﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;180029083;"Гульназ Валиахметова";;;;https://tm.lovelasov.net/follower/vk/82962658/180029083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180459623;"Мар Гот";;;;https://tm.lovelasov.net/follower/vk/82962658/180459623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180469517;"Людмила Кульгина";;;;https://tm.lovelasov.net/follower/vk/82962658/180469517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180730792;"Никита Александров";"24 года";Россия;Арти;https://tm.lovelasov.net/follower/vk/82962658/180730792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181114787;"Толик Худоян";;;;https://tm.lovelasov.net/follower/vk/82962658/181114787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181179975;"Екатерина Ичакова";;;;https://tm.lovelasov.net/follower/vk/82962658/181179975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181638519;"Гульфина Магфуровна";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/82962658/181638519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182148576;"Данил Сокол";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/182148576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182198440;"Аким Юзуфзай";;;;https://tm.lovelasov.net/follower/vk/82962658/182198440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182221024;"Андрей Носенко";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/82962658/182221024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182429624;"Вадим Могилевский";"28 лет";Канада;Toronto;https://tm.lovelasov.net/follower/vk/82962658/182429624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182767432;"Антон Гостев";"24 года";Россия;Чернушка;https://tm.lovelasov.net/follower/vk/82962658/182767432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182768974;"Элина Ганапольская";;Россия;Киров;https://tm.lovelasov.net/follower/vk/82962658/182768974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182978069;"Мидав Хамитов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/182978069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185014161;"Натали Смирнова";;;;https://tm.lovelasov.net/follower/vk/82962658/185014161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185366425;"Ильшат Адеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/185366425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185487226;"Наталья Адлер";;;;https://tm.lovelasov.net/follower/vk/82962658/185487226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185857149;"Катя Коротеева";;;;https://tm.lovelasov.net/follower/vk/82962658/185857149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186009117;"Льоша Онисимов";;;;https://tm.lovelasov.net/follower/vk/82962658/186009117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187120096;"Роман Бондарев";;;;https://tm.lovelasov.net/follower/vk/82962658/187120096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187170807;"Альбина Сабирова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/82962658/187170807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187310053;"Рушат Файзрахманов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/187310053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187467846;"Ванёк Мельник";"25 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/82962658/187467846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187504495;"Кристина Велитченко";"24 года";Россия;Катав-Ивановск;https://tm.lovelasov.net/follower/vk/82962658/187504495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187506493;"Сергей Покорный";"33 года";Россия;Воронцовка;https://tm.lovelasov.net/follower/vk/82962658/187506493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187529135;"Карп Багинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/187529135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187672744;"Саша Королев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/187672744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187860714;"Маша Винник";;;;https://tm.lovelasov.net/follower/vk/82962658/187860714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188182169;"Навия Майманова";"26 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/82962658/188182169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188238964;"Тимур Галимов";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/82962658/188238964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188407161;"Яна Пасенина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/188407161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188932287;"Игорь Чернышков";;;;https://tm.lovelasov.net/follower/vk/82962658/188932287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190138272;"Екатерина Волкова";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/82962658/190138272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190161793;"Тамара Шибаева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82962658/190161793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191519035;"Магамед Ахмедов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/82962658/191519035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192355073;"Алёна Прохоренко";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/82962658/192355073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192445079;"Егор Астафьев";;;;https://tm.lovelasov.net/follower/vk/82962658/192445079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192612840;"Тимофей Никитин";;;;https://tm.lovelasov.net/follower/vk/82962658/192612840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193400315;"Яна Гусева";;;;https://tm.lovelasov.net/follower/vk/82962658/193400315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193402843;"Alihan Bolatov";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/193402843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194191353;"Дмитрий Широков";;;;https://tm.lovelasov.net/follower/vk/82962658/194191353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194806656;"Aisulu Izdibaeva";;;;https://tm.lovelasov.net/follower/vk/82962658/194806656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194883394;"Дима Михальченко";;;;https://tm.lovelasov.net/follower/vk/82962658/194883394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194908028;"Еркебулан Оразбеков";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/82962658/194908028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195202034;"Елена Животягина";;;;https://tm.lovelasov.net/follower/vk/82962658/195202034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195593374;"Елена Филипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/195593374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195601847;"Didar Nusipov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/82962658/195601847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196581246;"Таня Поташова";;Канада;Vancouver;https://tm.lovelasov.net/follower/vk/82962658/196581246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198826490;"Алексей Донин";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/198826490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198869871;"Верочка Барышева";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/82962658/198869871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199449981;"Паша Войнов";"25 лет";Австралия;Adelaide;https://tm.lovelasov.net/follower/vk/82962658/199449981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199537623;"Римма Труханова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/199537623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199788493;"Лариса Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82962658/199788493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200287561;"Vlad Kosarev";;Россия;;https://tm.lovelasov.net/follower/vk/82962658/200287561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200297920;"Юлия Грачёва";;;;https://tm.lovelasov.net/follower/vk/82962658/200297920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200638222;"Владимир Бутов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/82962658/200638222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200835858;"Виктория Давыдова";;;;https://tm.lovelasov.net/follower/vk/82962658/200835858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201465441;"Все-Тюменцы Здесь";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/82962658/201465441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202259299;"В-О-В-А-Н Д-И-К-И-Й";;;;https://tm.lovelasov.net/follower/vk/82962658/202259299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202472083;"Феликс Шульц";;Германия;Köln;https://tm.lovelasov.net/follower/vk/82962658/202472083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202548184;"Станислав Ii";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/202548184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203676645;"Камилла Князева";;;;https://tm.lovelasov.net/follower/vk/82962658/203676645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203771542;"Анастасия Циганкова";;;;https://tm.lovelasov.net/follower/vk/82962658/203771542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204066633;"Тимофей Кантышев";;;;https://tm.lovelasov.net/follower/vk/82962658/204066633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205757056;"Кирилл Малов";;;;https://tm.lovelasov.net/follower/vk/82962658/205757056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206880962;"Настена Спиридонова";;;;https://tm.lovelasov.net/follower/vk/82962658/206880962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207048041;"Эльмира Аубакир";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/207048041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208472418;"Влад Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/208472418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208991727;"Алия Хазиева";"26 лет";Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/82962658/208991727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210031146;"Tanya Grishina";;;;https://tm.lovelasov.net/follower/vk/82962658/210031146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210178619;"Валерия Наумова";"28 лет";Россия;Мосальск;https://tm.lovelasov.net/follower/vk/82962658/210178619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210287147;"Евгения Сапожникова";;;;https://tm.lovelasov.net/follower/vk/82962658/210287147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210842320;"Aibatyr Esenbergenov";;;;https://tm.lovelasov.net/follower/vk/82962658/210842320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210892455;"Дима Голоев";;;;https://tm.lovelasov.net/follower/vk/82962658/210892455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210941053;"Людмила Кадырова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/210941053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211195349;"Виктория Шнайдер";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/82962658/211195349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211637000;"Сергей Ефимов";;;;https://tm.lovelasov.net/follower/vk/82962658/211637000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212081585;"Дарья Шлапунова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/212081585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212474003;"Алия Уразалинова";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/82962658/212474003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212776589;"Мухаммад Орынбасаров";;;;https://tm.lovelasov.net/follower/vk/82962658/212776589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213071207;"Хадиша Тулешевп";;;;https://tm.lovelasov.net/follower/vk/82962658/213071207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213148503;"Лиза Подольская";;;;https://tm.lovelasov.net/follower/vk/82962658/213148503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213930293;"Кристина Пивень";;;;https://tm.lovelasov.net/follower/vk/82962658/213930293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214406741;"Marsianin Astafyev";;;;https://tm.lovelasov.net/follower/vk/82962658/214406741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214414835;"Сатаев Андрей";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82962658/214414835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214486507;"Иван Герц";;;;https://tm.lovelasov.net/follower/vk/82962658/214486507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214755145;"Оля Дёмская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/82962658/214755145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214790537;"Мила Иванова";;;;https://tm.lovelasov.net/follower/vk/82962658/214790537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215300376;"Стефания Григорян";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/82962658/215300376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216163031;"Дмитрий Першин";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/82962658/216163031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216212830;"Алексей Терешин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/216212830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216992495;"Анастасия Певчикова";;;;https://tm.lovelasov.net/follower/vk/82962658/216992495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217243100;"Михаил Филатов";"26 лет";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/82962658/217243100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217546418;"Вова Лузанов";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/82962658/217546418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217612056;"Фарида Хисаева";;;;https://tm.lovelasov.net/follower/vk/82962658/217612056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217808355;"Айжан Садишева";;;;https://tm.lovelasov.net/follower/vk/82962658/217808355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217955284;"Руслан Кузнецов";;;;https://tm.lovelasov.net/follower/vk/82962658/217955284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218070309;"Никита Широван";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/82962658/218070309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218396075;"Полина Крот";"25 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/82962658/218396075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218522617;"Максим Щеголев";"23 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/82962658/218522617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218814630;"Юлия Белая";;;;https://tm.lovelasov.net/follower/vk/82962658/218814630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219708081;"Ерболат Абдигали";;;;https://tm.lovelasov.net/follower/vk/82962658/219708081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219955756;"Ксения Якунина";;;;https://tm.lovelasov.net/follower/vk/82962658/219955756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220709325;"Ира Полякова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/220709325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220883259;"Ислам Абдулаев";;;;https://tm.lovelasov.net/follower/vk/82962658/220883259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220927742;"Даниил Миков";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/82962658/220927742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221525998;"Серёжка Трипов";;;;https://tm.lovelasov.net/follower/vk/82962658/221525998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221633597;"Иван Иванов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/82962658/221633597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221645930;"Юрий Творилов";"52 года";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/82962658/221645930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221848987;"Валерия Нестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/221848987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221910840;"Islam Aitbaev";"29 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/82962658/221910840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222039823;"Лёха Чел";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/222039823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224058910;"Adilet Raximberlin";;;;https://tm.lovelasov.net/follower/vk/82962658/224058910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224122261;"Виктор Сергеев";;;;https://tm.lovelasov.net/follower/vk/82962658/224122261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224126311;"Виктория Сторожихина";;;;https://tm.lovelasov.net/follower/vk/82962658/224126311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224191818;"Роман Шаров";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/82962658/224191818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224536330;"Кирилл Белый";;;;https://tm.lovelasov.net/follower/vk/82962658/224536330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224984941;"Булат Сафин";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/82962658/224984941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225005657;"Елена Реутова";;;;https://tm.lovelasov.net/follower/vk/82962658/225005657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225062708;"Аида Узакбергенова";;;;https://tm.lovelasov.net/follower/vk/82962658/225062708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225405366;"Юля Попова";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/82962658/225405366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225588477;"Батыр Саманов";;"Шпицберген и Ян Майен";Barentsburg;https://tm.lovelasov.net/follower/vk/82962658/225588477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225610918;"Елигай Ернаркызы";;;;https://tm.lovelasov.net/follower/vk/82962658/225610918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225670397;"Анель Мейрамбек";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/82962658/225670397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226016119;"Саша Сіверский";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/82962658/226016119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226099763;"Кирилл Синицын";"23 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/82962658/226099763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226102261;"Катя Викулова";;;;https://tm.lovelasov.net/follower/vk/82962658/226102261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226111422;"Татьяна Волкова";;;;https://tm.lovelasov.net/follower/vk/82962658/226111422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226361098;"Кристина Колобова";;;;https://tm.lovelasov.net/follower/vk/82962658/226361098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226590660;"Юля Граф";;;;https://tm.lovelasov.net/follower/vk/82962658/226590660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226840581;"Мария Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/226840581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226908692;"Александр Гриценко";"28 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/82962658/226908692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192125;"Валерия Илюхина";"27 лет";Россия;Чудово;https://tm.lovelasov.net/follower/vk/82962658/227192125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227227508;"Владимир Жукок";;;;https://tm.lovelasov.net/follower/vk/82962658/227227508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227637671;"Данил Самков";;;;https://tm.lovelasov.net/follower/vk/82962658/227637671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227730870;"Алексей Золотарёв";;;;https://tm.lovelasov.net/follower/vk/82962658/227730870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228000718;"Лиза Вольхина";;;;https://tm.lovelasov.net/follower/vk/82962658/228000718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228524448;"Екатерина Доманина";;;;https://tm.lovelasov.net/follower/vk/82962658/228524448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228628015;"Даша Артемьева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/228628015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228926320;"Илья Новиков";;;;https://tm.lovelasov.net/follower/vk/82962658/228926320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229260822;"Veselova Yana";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/82962658/229260822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229264282;"Рустам Оглы";;;;https://tm.lovelasov.net/follower/vk/82962658/229264282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229712696;"Рустам Нугман";"31 год";;;https://tm.lovelasov.net/follower/vk/82962658/229712696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229779574;"Виктория Сабельникова";;;;https://tm.lovelasov.net/follower/vk/82962658/229779574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230002857;"Ernur Baimuratuli";;;;https://tm.lovelasov.net/follower/vk/82962658/230002857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230046896;"Дима Елисеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/230046896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230081382;"Кирилл Галкин";"24 года";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/82962658/230081382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230430205;"Аскак Багитжан";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/230430205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230455340;"Aibar Bektybai";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/230455340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
