﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;103704516;"Марика Подлубняк";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/103704516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103715573;"Алла Неонова";;;;https://tm.lovelasov.net/follower/vk/40334499/103715573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103729472;"Denis Gorodezkii";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/103729472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103789370;"Sanja Oberuk";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/40334499/103789370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103865995;"Дмитрий Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/103865995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103892918;"Александра Шебеко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/103892918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103940419;"Виктор Гуменюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/40334499/103940419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103965206;"Виктор Казначей";;Россия;Белоусово;https://tm.lovelasov.net/follower/vk/40334499/103965206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104028782;"Valentina Viva";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/40334499/104028782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104048733;"Евгений Шумак";;;;https://tm.lovelasov.net/follower/vk/40334499/104048733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104111824;"Андрей Башмаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/104111824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104132707;"Людмила Черноваchla";;;;https://tm.lovelasov.net/follower/vk/40334499/104132707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104170330;"Александра Кожевникова";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/104170330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104181626;"Римма Каримова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40334499/104181626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104193708;"Ярослав Мостовенко";;Украина;Доброполье;https://tm.lovelasov.net/follower/vk/40334499/104193708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104198094;"Игорь Ширинкин";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/104198094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104211409;"Кирил Спринчан";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/104211409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104226665;"Ксения Фролова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/104226665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104307201;"Aptem Golovchenko";"31 год";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/40334499/104307201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104325568;"Артём Предеин";;Россия;Канск;https://tm.lovelasov.net/follower/vk/40334499/104325568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104377058;"Александр Калинин";;;;https://tm.lovelasov.net/follower/vk/40334499/104377058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104434825;"Tick Tuck";;США;Boston;https://tm.lovelasov.net/follower/vk/40334499/104434825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104457124;"Евгения Прохорова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/40334499/104457124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104472865;"Алена Исхакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40334499/104472865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104501260;"Денис Янковець";"30 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/40334499/104501260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104514108;"Владимир Севрюков";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/104514108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104560074;"Даша Комина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/40334499/104560074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104589066;"Владислав Домну";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/104589066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104592283;"Галина Прокопьева";"31 год";Россия;Маркс;https://tm.lovelasov.net/follower/vk/40334499/104592283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104682520;"Ксюша Демакова";"34 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/40334499/104682520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104686202;"Алиса Иванова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40334499/104686202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104692696;"Егор Чмерковский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/104692696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104735418;"Наташка Умница";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/104735418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104860719;"Дима Данченко";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40334499/104860719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104914815;"Елена Кузнецова";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/40334499/104914815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104952705;"Владимир Зайцев";;;;https://tm.lovelasov.net/follower/vk/40334499/104952705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105086307;"Юлия Радченко";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40334499/105086307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105097779;"Данил Королёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40334499/105097779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105130595;"Вадим Митрофанов";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/40334499/105130595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105203907;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/40334499/105203907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105320810;"Данила Грудинов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/40334499/105320810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105629285;"Камилла Фаталиева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/105629285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105653182;"Тимур Хафизов";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/105653182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105933445;"Сергей Тебеньков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/105933445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106067440;"Айна Орлова";;;;https://tm.lovelasov.net/follower/vk/40334499/106067440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106142979;"Иван Черненко";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/106142979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106305376;"Елена Ирклиенко";;;;https://tm.lovelasov.net/follower/vk/40334499/106305376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106305854;"Григорий Баранов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/40334499/106305854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106344545;"Oksana Maltseva";;;;https://tm.lovelasov.net/follower/vk/40334499/106344545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106354378;"Денис Кликунов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/106354378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106364750;"Вова Стрелков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/106364750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106435695;"Антон Трубицин";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/106435695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106443333;"Саша Иваненко";;;;https://tm.lovelasov.net/follower/vk/40334499/106443333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106474509;"Саша Мамка";"27 лет";Украина;Саки;https://tm.lovelasov.net/follower/vk/40334499/106474509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106506863;"Филипп Щёголев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40334499/106506863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106511801;"Владислав Прохоренко";;;;https://tm.lovelasov.net/follower/vk/40334499/106511801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106704245;"Виктор Мудрый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/106704245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106725314;"Захар Абрамов";;;;https://tm.lovelasov.net/follower/vk/40334499/106725314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106741903;"Вадим Любимцев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40334499/106741903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106843905;"Сергей Князев";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/106843905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106922982;"Денис Чинов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/40334499/106922982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107009176;"Костя Ныробцев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/107009176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107019185;"Кирилл Шумовец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/107019185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107073071;"Светлана Автаева";;;;https://tm.lovelasov.net/follower/vk/40334499/107073071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107078539;"Макс Светлов";;;;https://tm.lovelasov.net/follower/vk/40334499/107078539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107229638;"Сергей Ерёменко";"50 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/40334499/107229638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107242177;"Александра Петрова";;;;https://tm.lovelasov.net/follower/vk/40334499/107242177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107295871;"Наталья Кочеткова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/40334499/107295871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107632365;"Елена Лубова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/107632365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107684737;"Ігор Суслов";;;;https://tm.lovelasov.net/follower/vk/40334499/107684737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107699391;"Виктория Бачинская";"36 лет";Украина;"Красные Окны";https://tm.lovelasov.net/follower/vk/40334499/107699391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107872758;"Лина Руденко";;;;https://tm.lovelasov.net/follower/vk/40334499/107872758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107926529;"Ильзира Каримова";"41 год";Россия;Барда;https://tm.lovelasov.net/follower/vk/40334499/107926529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107978006;"Ася Неумоина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40334499/107978006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108086198;"Сергей Кудрявцев";;Россия;Петухово;https://tm.lovelasov.net/follower/vk/40334499/108086198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108243066;"Дима Борода";;Украина;;https://tm.lovelasov.net/follower/vk/40334499/108243066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108304440;"Надежда Киселева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/40334499/108304440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108334250;"Евгений Никонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/108334250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108374624;"Илья Снежков";;;;https://tm.lovelasov.net/follower/vk/40334499/108374624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108434058;"Маша Шукшина";;Украина;Бучали;https://tm.lovelasov.net/follower/vk/40334499/108434058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108496454;"Иван Лунгу";;;;https://tm.lovelasov.net/follower/vk/40334499/108496454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108627337;"Роман Сахабиев";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/108627337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108635898;"Денис Мальцев";;Россия;Можга;https://tm.lovelasov.net/follower/vk/40334499/108635898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108636957;"Elvira Chagina";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/40334499/108636957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108643338;"Игорь Захватов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40334499/108643338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108664203;"Психушка Узкачах";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/108664203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108683794;"Ваня Беляка";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/40334499/108683794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108725037;"Оксана Иванова";;;;https://tm.lovelasov.net/follower/vk/40334499/108725037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108756456;"Наиль Кузнецов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40334499/108756456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108813523;"Мусир Имайкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/108813523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108881502;"Александр Шибельбаум";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/40334499/108881502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109071766;"Наталья Кулумаева";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/40334499/109071766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109085391;"Леся Голубятникова";;;;https://tm.lovelasov.net/follower/vk/40334499/109085391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109087850;"Настёнка Горина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40334499/109087850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109196319;"Арина Щербацкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/109196319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109272092;"Валерия Берёзина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/109272092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109272427;"Никита Дружинин";;;;https://tm.lovelasov.net/follower/vk/40334499/109272427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109287545;"Роман Шеремета";;США;"New York City";https://tm.lovelasov.net/follower/vk/40334499/109287545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109309478;"Ольга Рузова";;Россия;Торбеево;https://tm.lovelasov.net/follower/vk/40334499/109309478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109312635;"Александр Зинькевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/109312635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109314679;"Валерия Дунаева";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40334499/109314679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109320872;"Таня Милованова";;;;https://tm.lovelasov.net/follower/vk/40334499/109320872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109340656;"Александр Сергеев";;Украина;;https://tm.lovelasov.net/follower/vk/40334499/109340656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109362647;"Анастасия Назарова";;;;https://tm.lovelasov.net/follower/vk/40334499/109362647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109367647;"Серёжа Жвавец";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/40334499/109367647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109374842;"Викуська Котова";"34 года";Россия;Вытегра;https://tm.lovelasov.net/follower/vk/40334499/109374842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109485452;"Андрей Герцик";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/109485452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109537215;"Роман Якушев";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/109537215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109592851;"Саша Барсова";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40334499/109592851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109603102;"Пётр Петрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/109603102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109736171;"Евгения Царькова";;;;https://tm.lovelasov.net/follower/vk/40334499/109736171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109773312;"Сергей Савченко";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40334499/109773312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109798529;"Илья Толкачёв";"31 год";Россия;Юрга;https://tm.lovelasov.net/follower/vk/40334499/109798529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109811427;"Елена Романова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/109811427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109861296;"Светлана Черевкова";"29 лет";Россия;Чагода;https://tm.lovelasov.net/follower/vk/40334499/109861296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109985225;"Макс Гузеватов";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/40334499/109985225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110059534;"Denis N";;;;https://tm.lovelasov.net/follower/vk/40334499/110059534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110286415;"Эльмарт Биктимиров";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/40334499/110286415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110331656;"Ира Маслак";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/110331656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110479371;"Роман Борчанинов";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/110479371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110530971;"Владислав Нуштаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/110530971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110673195;"Андрей Довгошея";;;;https://tm.lovelasov.net/follower/vk/40334499/110673195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110744092;"Никита Вшивиков";"23 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/40334499/110744092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110792511;"Роман Шаров";"30 лет";;;https://tm.lovelasov.net/follower/vk/40334499/110792511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110880818;"Александра Шевелёва";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/110880818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110953652;"Михаил Гусев";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/110953652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110984812;"Юля Кузнецова";;;;https://tm.lovelasov.net/follower/vk/40334499/110984812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111181134;"Сергей Соколов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/40334499/111181134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111229215;"Вера Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/111229215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111251904;"Екатерина Петрова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40334499/111251904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111381094;"Артур Прокопенко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/40334499/111381094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111601950;"Эдуард Кубченко";;;;https://tm.lovelasov.net/follower/vk/40334499/111601950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111619467;"Шиншилла Пермь";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/111619467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111621496;"Никита Лебедев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/111621496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111640477;"Екатерина Борщ";;;;https://tm.lovelasov.net/follower/vk/40334499/111640477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111640510;"Татьяна Харченко";;Россия;Рассказово;https://tm.lovelasov.net/follower/vk/40334499/111640510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111827738;"Василий Лешта";;;;https://tm.lovelasov.net/follower/vk/40334499/111827738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111924181;"Кирилл Голубев";"24 года";Россия;Пыталово;https://tm.lovelasov.net/follower/vk/40334499/111924181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111953156;"Андрей Демин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/111953156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111995574;"Стас Данилов";;;;https://tm.lovelasov.net/follower/vk/40334499/111995574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112002176;"Ксения Кайфулина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40334499/112002176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112068346;"Гансух Нямдаваа";;Монголия;Ulaanbaatar;https://tm.lovelasov.net/follower/vk/40334499/112068346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112326326;"Елена Эсаулова";;;;https://tm.lovelasov.net/follower/vk/40334499/112326326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112329907;"Надя Будина";;;;https://tm.lovelasov.net/follower/vk/40334499/112329907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112355413;"Діана Хамтіні";"26 лет";Украина;Богуслав;https://tm.lovelasov.net/follower/vk/40334499/112355413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112369566;"Анна Поминова";;;;https://tm.lovelasov.net/follower/vk/40334499/112369566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112423657;"Артём Наместников";;;;https://tm.lovelasov.net/follower/vk/40334499/112423657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
