﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;68679455;"Сергей Глава";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/68679455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68793331;"Кристина Балачий";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/68793331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69037119;"Северин Сабенг";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/82085407/69037119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69363038;"Макс Ерёмин";"32 года";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/82085407/69363038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69538505;"Мария Куркина-Савенкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/69538505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69546763;"Олександр Рудый";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/69546763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69557647;"Вася Роман";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/82085407/69557647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69675645;"Анна Воробьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/69675645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69846330;"Влад Осиповский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/69846330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69955322;"Аркадий Сидорчук";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/82085407/69955322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69972725;"Rubenkarapetyan Dd";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/69972725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69993450;"Александр Авдеев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/82085407/69993450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70431232;"Тетяна Афтанащук";"37 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/82085407/70431232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70692399;"Андрей Малышев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82085407/70692399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70850749;"Лидия Черниговская";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/82085407/70850749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70900864;"Мария Зейбель";;Россия;Емва;https://tm.lovelasov.net/follower/vk/82085407/70900864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71014083;"Жужа Корвинус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/71014083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71075289;"Вячеслав Парфёнов";;Россия;Кромы;https://tm.lovelasov.net/follower/vk/82085407/71075289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71094734;"Даниил Матвеев";;;;https://tm.lovelasov.net/follower/vk/82085407/71094734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71181002;"Віталік Голуб";;;;https://tm.lovelasov.net/follower/vk/82085407/71181002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71286807;"Наталья Ермакова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/71286807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71301929;"Руслан Курмангалеев";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/82085407/71301929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71310842;"Юля Силантьева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/82085407/71310842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71468941;"Сергей Рябков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/82085407/71468941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71585840;"Иван Ложков";"39 лет";Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/82085407/71585840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71612328;"Константин Гарцев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/71612328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71862421;"Міша Білецький";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/82085407/71862421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71901693;"Оля Солошенко";;Россия;Гусев;https://tm.lovelasov.net/follower/vk/82085407/71901693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72003397;"Владислав Сергеев";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/82085407/72003397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72700956;"Василь Найда";"38 лет";Украина;"Верхнее Синевидное";https://tm.lovelasov.net/follower/vk/82085407/72700956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72965018;"Лена Казакова";;Украина;Городное;https://tm.lovelasov.net/follower/vk/82085407/72965018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73114944;"Катя Катерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73114944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73502634;"Сергій Шарипов";;;;https://tm.lovelasov.net/follower/vk/82085407/73502634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73594219;"Андрей Хаустов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73594219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73798688;"Екатерина Чиркова";"42 года";Россия;Благовещенское;https://tm.lovelasov.net/follower/vk/82085407/73798688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73842105;"Алина Тарабан";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/82085407/73842105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73914440;"Инна Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73914440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73921084;"Сергей Бронников";;;;https://tm.lovelasov.net/follower/vk/82085407/73921084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73935500;"Екатерина Годунова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73935500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74158036;"Ирина Шавыкина";"36 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/82085407/74158036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74346425;"Денис Казаков";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/74346425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74410759;"Алексей Богдашкин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/82085407/74410759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74438761;"Братья Селивановы";;Украина;Смела;https://tm.lovelasov.net/follower/vk/82085407/74438761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75082096;"Мария Ковалева";;;;https://tm.lovelasov.net/follower/vk/82085407/75082096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75297678;"Ирма Шарова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/75297678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75473303;"Ольга Чепелёва";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/82085407/75473303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75616215;"Василий Максимов";;;;https://tm.lovelasov.net/follower/vk/82085407/75616215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75623028;"Анатолий Савватеев";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/75623028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75902664;"Василий Бойко";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/75902664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76466598;"Евгения Горбаченко";"27 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/82085407/76466598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76665319;"Максим Ефременко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/82085407/76665319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76955815;"Алексей Миленин";;;;https://tm.lovelasov.net/follower/vk/82085407/76955815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77202209;"Ира Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/77202209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77734356;"Сергей Баранов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/82085407/77734356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78026948;"Феофанна Николаева";;;;https://tm.lovelasov.net/follower/vk/82085407/78026948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78168874;"Алексей Смолин";;;;https://tm.lovelasov.net/follower/vk/82085407/78168874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78169666;"Николай Пяткин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/78169666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78668703;"Оксана Шмакова";;Казахстан;;https://tm.lovelasov.net/follower/vk/82085407/78668703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78942785;"Прохор Дубравин";;;;https://tm.lovelasov.net/follower/vk/82085407/78942785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79057447;"Света Цицурская";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/82085407/79057447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79235968;"Наталия Боженова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/79235968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79251784;"Павел Баршак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/79251784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79252178;"Аниточка Бумагина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/79252178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79254840;"Вова Панин";;;;https://tm.lovelasov.net/follower/vk/82085407/79254840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79307179;"Александр Москаленко";;;;https://tm.lovelasov.net/follower/vk/82085407/79307179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79569082;"Аманда Сахнова";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/82085407/79569082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79627096;"Абдула Гасинов";;Россия;Мулино;https://tm.lovelasov.net/follower/vk/82085407/79627096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79805773;"Александр Козин";;Уганда;Kampala;https://tm.lovelasov.net/follower/vk/82085407/79805773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79952293;"Лиана Мугинова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/82085407/79952293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79977773;"Катя Дашкова";"27 лет";;;https://tm.lovelasov.net/follower/vk/82085407/79977773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80319759;"Олеся Халявицкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/80319759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80538021;"Виктор Иванов";;Россия;Селенгинск;https://tm.lovelasov.net/follower/vk/82085407/80538021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80543820;"Настя Боровкова";;;;https://tm.lovelasov.net/follower/vk/82085407/80543820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80587379;"Анна Костина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/80587379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80661493;"Антон Гончаров";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/82085407/80661493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81096975;"Ольга Новик";;;;https://tm.lovelasov.net/follower/vk/82085407/81096975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81227691;"Максим Егоренко";;;;https://tm.lovelasov.net/follower/vk/82085407/81227691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81389624;"Максим Нерод";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/82085407/81389624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81716598;"Alexandra Gavrilova";;Россия;Усинск;https://tm.lovelasov.net/follower/vk/82085407/81716598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81754023;"Лилия Царёва";;;;https://tm.lovelasov.net/follower/vk/82085407/81754023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81872403;"Ксения Лиходумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/81872403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81919664;"Илья Матвеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/81919664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81945365;"Роман Разуваев";;;;https://tm.lovelasov.net/follower/vk/82085407/81945365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81949146;"Алёнка Прокофьева";"33 года";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/82085407/81949146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82252190;"Анечка Хлевная";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/82252190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82494774;"Наталья Белова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/82494774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82499007;"Денис Смеров";"45 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/82085407/82499007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82764513;"Алина Казаченко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/82764513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82856491;"Дима Висий";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/82085407/82856491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82930993;"Елена Николаева";;;;https://tm.lovelasov.net/follower/vk/82085407/82930993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82964105;"Екатерина Калябина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/82964105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83014603;"Камиль Мифтахов";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/82085407/83014603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83476884;"Анна Рябченко";;Украина;Богуслав;https://tm.lovelasov.net/follower/vk/82085407/83476884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83664268;"Андрей Дозмаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/83664268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84054118;"Виталий Гиль";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/84054118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84104860;"Дмитрий Шевченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/82085407/84104860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84208518;"Настёна Низовцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/84208518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84208980;"Сергей Платонов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/84208980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84356682;"Алексей Слободенюк";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/82085407/84356682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84474448;"Андрюха Трусов";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/82085407/84474448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84487913;"Мария Дробина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/84487913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84516804;"Кристина Фигурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/84516804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Sergei Bunkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85225823;"Александра Акулова";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/82085407/85225823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85587101;"Руслан Башков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/85587101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85791311;"Анастасия Трусевич";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/82085407/85791311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85894358;"Павел Родин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/85894358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85941923;"Artur Rok";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/85941923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86085063;"Екатерина Зубарева";"28 лет";Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/82085407/86085063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86242055;"Алексей Олегович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/86242055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86270448;"Владислав Игоревич";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/82085407/86270448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86663381;"Алия Ильшатовна";;;;https://tm.lovelasov.net/follower/vk/82085407/86663381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87202829;"Dima Zazik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/87202829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87210511;"Вероника Мельникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/87210511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87541837;"Оля Куценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/87541837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87621921;"Марина Лебедева";;Россия;Кромы;https://tm.lovelasov.net/follower/vk/82085407/87621921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87786496;"Лиана Layana";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/87786496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87803603;"Ольга Дудина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/87803603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88355802;"Борис Азизян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/88355802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88862791;"Дашуля Захарова";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/88862791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88947556;"Ксенечка Медведева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/82085407/88947556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89008810;"Катерина Погосова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89008810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89023985;"Людмила Тарабаева";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/89023985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89120809;"Иван Добрянский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89120809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89172118;"Lera Popova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89172118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89263470;"Алексей Пикaлов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/82085407/89263470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89377254;"Виолетта Богдан";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89377254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89463159;"Вікторія Самойленко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/82085407/89463159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89474378;"Вадим Кириченко";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/82085407/89474378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89530199;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/82085407/89530199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89535030;"Юрий Васильев";;;;https://tm.lovelasov.net/follower/vk/82085407/89535030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89570582;"Merrily Hurts";;;;https://tm.lovelasov.net/follower/vk/82085407/89570582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89607390;"Павел Калугин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/82085407/89607390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89707907;"Андрей Тюхтерев";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/82085407/89707907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89759526;"Анюта Бордюженко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/89759526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89761324;"Инга Андриясова";"38 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/82085407/89761324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89791422;"Марина Шестакова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89791422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90061205;"Роман Николаев";;;;https://tm.lovelasov.net/follower/vk/82085407/90061205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90120274;"Александр Горбунов";;;;https://tm.lovelasov.net/follower/vk/82085407/90120274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90162183;"Владислав Манаев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/82085407/90162183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90166806;"Ильмира Аббясова";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/90166806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90298895;"Катерина Пархоменко";;;;https://tm.lovelasov.net/follower/vk/82085407/90298895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90484551;"Яков Опякин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/90484551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90913822;"Юрий Панькив";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/82085407/90913822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
