﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156216191;"Максим Лукаевич";"28 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/77509347/156216191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156241799;"Евгений Морозов";"25 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/77509347/156241799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156340261;"Андрей Алексеев";;Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/77509347/156340261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156543568;"Алина Котова";;;;https://tm.lovelasov.net/follower/vk/77509347/156543568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156545798;"Ваня Пирков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/156545798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156741116;"Вячеслав Кротов";"26 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/77509347/156741116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156789066;"Андрей Лис";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/77509347/156789066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156841561;"Ирина Михайлова";"27 лет";Россия;Белореченск;https://tm.lovelasov.net/follower/vk/77509347/156841561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156885117;"Юра Мрозек";"32 года";Украина;Борислав;https://tm.lovelasov.net/follower/vk/77509347/156885117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157039259;"Пётр Сорокин";;;;https://tm.lovelasov.net/follower/vk/77509347/157039259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157049333;"Андрей Холод";"34 года";Латвия;Krāslava;https://tm.lovelasov.net/follower/vk/77509347/157049333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157278789;"Данил Рязанский";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/77509347/157278789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157313569;"Николай Халабуда";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77509347/157313569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157471197;"Максим Кочемасов";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/77509347/157471197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157533001;"Назар Курбет";;Украина;Броды;https://tm.lovelasov.net/follower/vk/77509347/157533001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157781162;"Серьога Катеринич";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/77509347/157781162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157928333;"Руслан Девдариани";;;;https://tm.lovelasov.net/follower/vk/77509347/157928333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157943412;"Максим Крупенько";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/77509347/157943412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158142380;"Виталий Прихожай";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77509347/158142380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158153654;"Алик Гиззатуллин";;;;https://tm.lovelasov.net/follower/vk/77509347/158153654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158175935;"Лєна Дiдур";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77509347/158175935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158195960;"Алёна Дворецкая";;Беларусь;Славгород;https://tm.lovelasov.net/follower/vk/77509347/158195960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158246581;"Степан Гвоздь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/158246581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158576366;"Ани Аракелян";;;;https://tm.lovelasov.net/follower/vk/77509347/158576366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158577589;"Муртузали Папалов";"32 года";;;https://tm.lovelasov.net/follower/vk/77509347/158577589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158730187;"Татьяна Черных";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/77509347/158730187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158841785;"Артём Зарипов";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77509347/158841785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158928634;"Оля Малиновская";;;;https://tm.lovelasov.net/follower/vk/77509347/158928634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158938698;"Алексей Алексеев";"29 лет";;;https://tm.lovelasov.net/follower/vk/77509347/158938698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158978929;"Арнольд Даньченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/158978929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159024678;"Влад Малахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/159024678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159033167;"Настя Томенко";;;;https://tm.lovelasov.net/follower/vk/77509347/159033167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159464664;"Grom The-Best";"34 года";Германия;Kassel;https://tm.lovelasov.net/follower/vk/77509347/159464664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159703371;"Эмили Франк";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/77509347/159703371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159821787;"Александр Сарлучану";"23 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/77509347/159821787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159935057;"Руся Геленкенов";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/77509347/159935057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160219019;"Андрей Василько";;;;https://tm.lovelasov.net/follower/vk/77509347/160219019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160306090;"Анастасия Микиш";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/160306090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160354112;"Илья Добренький";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77509347/160354112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160376658;"Алина Белка";"27 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/77509347/160376658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160545362;"Софія Керницька";;;;https://tm.lovelasov.net/follower/vk/77509347/160545362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160562620;"Илья Бойко";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77509347/160562620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160582649;"Михаил Шишкин";"23 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/77509347/160582649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160746153;"Игорь Носач";"26 лет";Украина;"Великий Бурлук";https://tm.lovelasov.net/follower/vk/77509347/160746153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160791411;"Артем Инже";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/160791411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160822866;"Алексей Никулин";"40 лет";Россия;Сюмси;https://tm.lovelasov.net/follower/vk/77509347/160822866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160824458;"Рома Федоров";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77509347/160824458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160971087;"Ксюша Осокина";"25 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/77509347/160971087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161099395;"Людмила Харченко";"29 лет";;;https://tm.lovelasov.net/follower/vk/77509347/161099395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161197042;"Віталій Загородний";"24 года";Украина;Савинцы;https://tm.lovelasov.net/follower/vk/77509347/161197042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161326441;"Tori Lestrange";;Великобритания;London;https://tm.lovelasov.net/follower/vk/77509347/161326441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162020799;"Андрей Игнатов";"30 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/77509347/162020799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162112470;"Василь Гриценко";"42 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77509347/162112470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162154102;"Виктория Губренко";;;;https://tm.lovelasov.net/follower/vk/77509347/162154102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162216223;"Виктория Азарёнок";"23 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/77509347/162216223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162302983;"Артем Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/162302983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162384459;"Милена Черова";;;;https://tm.lovelasov.net/follower/vk/77509347/162384459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162532257;"Марина Елагина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/162532257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162894710;"Дэвид Реутов";;Россия;Реутов;https://tm.lovelasov.net/follower/vk/77509347/162894710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163312267;"Михаил Романюк";"24 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/77509347/163312267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163397494;"Ахмед Мамедзаде";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77509347/163397494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163421795;"Вера Стрижакова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/77509347/163421795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163525102;"Артём Дали";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/77509347/163525102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163530711;"Инесса Романовна";;Россия;Павловск;https://tm.lovelasov.net/follower/vk/77509347/163530711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163541723;"Алина Горегляд";;;;https://tm.lovelasov.net/follower/vk/77509347/163541723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163935380;"Дима Доржиев";"81 год";;;https://tm.lovelasov.net/follower/vk/77509347/163935380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164108940;"Тимур Вагапов";;;;https://tm.lovelasov.net/follower/vk/77509347/164108940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164318319;"Милана Мулинцева";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/77509347/164318319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164662152;"Попугаев Сергей";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/77509347/164662152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164829793;"Вован Курило";"24 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/77509347/164829793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164884107;"Лира Гаталова";"30 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/77509347/164884107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165058520;"Настя Милая";;;;https://tm.lovelasov.net/follower/vk/77509347/165058520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165144258;"Вика Солнцева";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/77509347/165144258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165361856;"Вова Довгун";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77509347/165361856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165492151;"Сергей Трофимов";"30 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/77509347/165492151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165517178;"Саша Черноусов";"24 года";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/77509347/165517178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165558933;"Варя Яромчик";;;;https://tm.lovelasov.net/follower/vk/77509347/165558933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166028362;"Евеліна Кориткіна";;;;https://tm.lovelasov.net/follower/vk/77509347/166028362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166036500;"Александр Коман";;;;https://tm.lovelasov.net/follower/vk/77509347/166036500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166221074;"Денис Миров";;;;https://tm.lovelasov.net/follower/vk/77509347/166221074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166495898;"Влад Нарышкин";"31 год";;;https://tm.lovelasov.net/follower/vk/77509347/166495898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166541810;"No Problem";;;;https://tm.lovelasov.net/follower/vk/77509347/166541810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166614644;"Денис Чернов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77509347/166614644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167530250;"Алексей Любимов";;Россия;Цимлянск;https://tm.lovelasov.net/follower/vk/77509347/167530250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167635275;"Zarj-Of Rap";;;;https://tm.lovelasov.net/follower/vk/77509347/167635275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168583310;"Алекс Андрущак";"26 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/77509347/168583310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168609974;"Александр Смирнов";"38 лет";Россия;Гатчино;https://tm.lovelasov.net/follower/vk/77509347/168609974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168660301;"Tanya Shevshenko";;Украина;Сахновщина;https://tm.lovelasov.net/follower/vk/77509347/168660301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168697165;"Таисия Брагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/168697165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168736019;"Константин Воронин";;;;https://tm.lovelasov.net/follower/vk/77509347/168736019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169192098;"Лора Литиевна";;Украина;;https://tm.lovelasov.net/follower/vk/77509347/169192098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169322110;"Шандар Банковский";;;;https://tm.lovelasov.net/follower/vk/77509347/169322110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169473670;"Светлана Стоянова";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/169473670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169636749;"Илья Третьяк";"23 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/77509347/169636749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169978548;"Юля Новосел";"27 лет";Украина;"Веселая Долина";https://tm.lovelasov.net/follower/vk/77509347/169978548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170134810;"Костя Михайлов";"23 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/77509347/170134810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170515874;"Улянка Цюх";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/77509347/170515874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170621488;"Rlc Rlc";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/170621488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170677739;"Валера Фесенко";"53 года";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/77509347/170677739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721480;"Никита Новосёлов";;;;https://tm.lovelasov.net/follower/vk/77509347/170721480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170817971;"Станислав Борецкий";"35 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/77509347/170817971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170819789;"Владислав Бородин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77509347/170819789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171005305;"Катя Лис";;;;https://tm.lovelasov.net/follower/vk/77509347/171005305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171118365;"Антон Панов";"25 лет";Россия;Богданович;https://tm.lovelasov.net/follower/vk/77509347/171118365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171121701;"Арслан Бадмаев";;Россия;Улан-Хол;https://tm.lovelasov.net/follower/vk/77509347/171121701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171167801;"Сергей Очеретяный";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77509347/171167801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171196088;"Никита Никонов";;США;;https://tm.lovelasov.net/follower/vk/77509347/171196088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171358400;"Анастасия Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/171358400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171418890;"Алексей Коноваленко";"28 лет";Украина;"Новая Галещина";https://tm.lovelasov.net/follower/vk/77509347/171418890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171594229;"Настя Ковалюк";"31 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/77509347/171594229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171655938;"Валентин Хищенко";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/77509347/171655938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171737798;"Кирилл Пышкин";"26 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/77509347/171737798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171850284;"Raivis Kapilinskis";;Латвия;Cēsis;https://tm.lovelasov.net/follower/vk/77509347/171850284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171967542;"Евгения Тарасова";;;;https://tm.lovelasov.net/follower/vk/77509347/171967542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172231416;"Леонид Чеботарь";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77509347/172231416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172484412;"Ева Талменева";"23 года";Россия;Инзер;https://tm.lovelasov.net/follower/vk/77509347/172484412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172516502;"Андрюха Гогин";"32 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77509347/172516502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172596957;"Dean Manyilenko";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/77509347/172596957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172783583;"Влад Тайбичаков";;;;https://tm.lovelasov.net/follower/vk/77509347/172783583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172849529;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/77509347/172849529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172888130;"Виктория Кириленко";;;;https://tm.lovelasov.net/follower/vk/77509347/172888130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173031130;"Андрей Тимошко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/173031130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173135882;"Run Fast";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/173135882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173471041;"Назар Борисюк";;;;https://tm.lovelasov.net/follower/vk/77509347/173471041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173475308;"Егор Ковалев";;;;https://tm.lovelasov.net/follower/vk/77509347/173475308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173495216;"Полина Глинистая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/173495216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173556153;"Паша Пашин";;;;https://tm.lovelasov.net/follower/vk/77509347/173556153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173594235;"Danil Kapelyush";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/173594235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173902831;"Ваня Желтенко";;Россия;Канск;https://tm.lovelasov.net/follower/vk/77509347/173902831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173971922;"Артём Аксёненко";"26 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/77509347/173971922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174001745;"Макс Прокашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/174001745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174212453;"Jon Sel";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/174212453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174252073;"Ілля Гонтаренко";;;;https://tm.lovelasov.net/follower/vk/77509347/174252073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174720675;"Александр Лис";;;;https://tm.lovelasov.net/follower/vk/77509347/174720675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174763835;"Astemir Beituganov";"34 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/77509347/174763835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174776085;"Артем Суворов";;;;https://tm.lovelasov.net/follower/vk/77509347/174776085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174872498;"Даньяр Кемов";;;;https://tm.lovelasov.net/follower/vk/77509347/174872498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174998578;"Svetlana Romanova";;США;;https://tm.lovelasov.net/follower/vk/77509347/174998578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175219614;"Анастасия Романов";"26 лет";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/77509347/175219614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175431212;"Женя Мартыненко";"24 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/77509347/175431212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175456774;"Алексей Крамм";;;;https://tm.lovelasov.net/follower/vk/77509347/175456774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175470641;"Ваня Шарай";;;;https://tm.lovelasov.net/follower/vk/77509347/175470641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175471264;"Альберт Калиев";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77509347/175471264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175505044;"Миша Морозов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77509347/175505044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175795717;"Тёма Тарасюк";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/77509347/175795717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175809339;"Сидни Кросби";"37 лет";;;https://tm.lovelasov.net/follower/vk/77509347/175809339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176068643;"Саша Холод";"23 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77509347/176068643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
