﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;137275283;"Вика Черновикова";;;;https://tm.lovelasov.net/follower/vk/49673393/137275283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137277590;"Марина Щербак";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/49673393/137277590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137287145;"Игорь Наминас";"25 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/49673393/137287145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137293142;"Эдуард Соболев";;Украина;;https://tm.lovelasov.net/follower/vk/49673393/137293142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/49673393/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137343636;"Владислав Белых";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49673393/137343636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137424563;"Виктория Таран";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49673393/137424563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137618061;"Карина Симонова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/137618061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137634378;"Игорь Пьяных";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49673393/137634378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137661679;"Руслан Алескеров";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/137661679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137700789;"Никита Соловьёв";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/49673393/137700789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137781864;"Соня Воскова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49673393/137781864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137787526;"Николай Ощепков";;США;Boston;https://tm.lovelasov.net/follower/vk/49673393/137787526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137824624;"Костя Мельник";;;;https://tm.lovelasov.net/follower/vk/49673393/137824624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137836492;"Кирилл Тисаков";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49673393/137836492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137855254;"Рита Коршунова";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/137855254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137885109;"Наталья Табакова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/137885109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137935328;"Антон Пастушенко";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/49673393/137935328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138000749;"Vladislav Ternovitsky";;;;https://tm.lovelasov.net/follower/vk/49673393/138000749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138167455;"Роман Червоний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49673393/138167455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138180758;"Дмитрий Будников";;Россия;Курск;https://tm.lovelasov.net/follower/vk/49673393/138180758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138218546;"Александра Безуглая";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/138218546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138238121;"Саша Петров";"31 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/49673393/138238121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138264109;"Александр Мироненко";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49673393/138264109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138341907;"Константин Сергеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49673393/138341907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138376998;"Артём Липинский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/49673393/138376998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138382380;"Алина Бугрова";;;;https://tm.lovelasov.net/follower/vk/49673393/138382380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138496479;"Aleksey Vasilenko";;;;https://tm.lovelasov.net/follower/vk/49673393/138496479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138551237;"Майя Тихомирова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/138551237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138566173;"Андрей Богдан";;США;"San Andres";https://tm.lovelasov.net/follower/vk/49673393/138566173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138582557;"Настасичка Чулкова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/138582557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138603494;"Kathriana Serge";;Россия;Киров;https://tm.lovelasov.net/follower/vk/49673393/138603494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138627322;"Лёша Фомичёв";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49673393/138627322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138639485;"Александра Беляева";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/49673393/138639485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138706473;"Михаил Купец";;Беларусь;;https://tm.lovelasov.net/follower/vk/49673393/138706473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138734298;"Настёнка Броховетская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49673393/138734298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138748876;"Дарья Мамарина";;;;https://tm.lovelasov.net/follower/vk/49673393/138748876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138822222;"Георгий Иванников";;;;https://tm.lovelasov.net/follower/vk/49673393/138822222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138887820;"Рустам Миляев";;;;https://tm.lovelasov.net/follower/vk/49673393/138887820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138920315;"Юлия Малышева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/138920315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138952179;"Ігор Галицький";;Украина;Винница;https://tm.lovelasov.net/follower/vk/49673393/138952179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138961671;"Артём Смирнов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/49673393/138961671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139013866;"Дима Мальцев";"30 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49673393/139013866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139014692;"Марина Гирфанова";"36 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/139014692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139022110;"Дмитрий Трапезников";;Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/49673393/139022110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139030866;"Julia Bond";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49673393/139030866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139033337;"Mirinda Fox";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49673393/139033337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139138673;"Лёха Савельев";"29 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/49673393/139138673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139260084;"Ника Милая";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/139260084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139286957;"Яков Вачевский";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/49673393/139286957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139295906;"Артур Никаноров";;;;https://tm.lovelasov.net/follower/vk/49673393/139295906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139322452;"Анастасия Войцеховская";"27 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/139322452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139329100;"Аяла Балманова";"33 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/49673393/139329100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139383732;"Валентин Остапенко";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/139383732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139451876;"Света Зверева";"40 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/49673393/139451876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139484440;"Андрей Карманов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/139484440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139609184;"Matthew Farrell";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49673393/139609184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139617242;"Лена Котова";;Германия;;https://tm.lovelasov.net/follower/vk/49673393/139617242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139644307;"Олеся Волкова";;;;https://tm.lovelasov.net/follower/vk/49673393/139644307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139703912;"Валентин Леонович";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/49673393/139703912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139839727;"Настя Алексеева";;;;https://tm.lovelasov.net/follower/vk/49673393/139839727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139871811;"Наталья Панфилова";"31 год";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/139871811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139892596;"Сделано С любовью";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/139892596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139924900;"Максим Кучинский";;;;https://tm.lovelasov.net/follower/vk/49673393/139924900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139958690;"Вячеслав Попов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/139958690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139990731;"Катерина Рогова";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/139990731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140026087;"Ирина Боник";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/140026087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140064724;"Акмал Рахмонов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/140064724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140065625;"Екатерина Вилкова";;;;https://tm.lovelasov.net/follower/vk/49673393/140065625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140075459;"Юлия Грачева";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/49673393/140075459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140093890;"Ира Рябчинская";;;;https://tm.lovelasov.net/follower/vk/49673393/140093890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140123776;"Владимир Рубцов";;;;https://tm.lovelasov.net/follower/vk/49673393/140123776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140249694;"Чураков Антон";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/140249694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140285875;"Татьяна Соловьева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/140285875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140334129;"Анастасия Ильина";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49673393/140334129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140336019;"Владислав Каховский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/140336019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140440686;"Лилия Карим";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/49673393/140440686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140450491;"Димасик Мужиков";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/140450491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140501000;"Jora Netesov";;;;https://tm.lovelasov.net/follower/vk/49673393/140501000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140529344;"Деня Меркулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/140529344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140576867;"Виктория Абрамова";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49673393/140576867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140631724;"Sasha Shamardin";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/49673393/140631724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140636387;"Евгения Кривенко";"31 год";Россия;Томск;https://tm.lovelasov.net/follower/vk/49673393/140636387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140694280;"Анастасия Лобанова";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/140694280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140754790;"Маришка Удалова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/140754790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140765762;"Ольга Воронцова";;;;https://tm.lovelasov.net/follower/vk/49673393/140765762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140769492;"Vova Dydkin";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/140769492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140775581;"Вова Нестеров";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/49673393/140775581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140784400;"Анна Конева";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/140784400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140829508;"Данил Силин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49673393/140829508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140871960;"Поля Керимова";;;;https://tm.lovelasov.net/follower/vk/49673393/140871960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140935831;"Сергей Корепов";;;;https://tm.lovelasov.net/follower/vk/49673393/140935831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141004008;"Ксенечка Верютина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/141004008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141066492;"Kamila Brilliantovaya";;;;https://tm.lovelasov.net/follower/vk/49673393/141066492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141079930;"Виктория Брянцева";;Украина;Винница;https://tm.lovelasov.net/follower/vk/49673393/141079930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141210502;"Татьяна Рубцова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/141210502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141225947;"Дмитрий Синенко";;;;https://tm.lovelasov.net/follower/vk/49673393/141225947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141277279;"Наталья Пунтус";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/141277279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141330684;"Анастасия Сафонова";"36 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/49673393/141330684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141331377;"Angel Prachik";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/141331377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141367505;"Саня Якушев";"28 лет";;;https://tm.lovelasov.net/follower/vk/49673393/141367505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141375112;"Антон Запальский";;;;https://tm.lovelasov.net/follower/vk/49673393/141375112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141381465;"Оксана Гурарий";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/141381465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141395277;"Влад Белов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49673393/141395277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141398271;"Ванёк Плясовица";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/141398271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141472938;"Василий Чапаев";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/141472938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141508923;"Диана Васильева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/49673393/141508923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141530094;"Владислав Дихтярь";;;;https://tm.lovelasov.net/follower/vk/49673393/141530094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141563755;"Руслан Анака";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49673393/141563755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141744257;"Юрий Хохлов";"25 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/49673393/141744257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141757060;"Лёня Аршулик";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/49673393/141757060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141825281;"Патрицика Чокои";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/49673393/141825281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141886691;"Сергей Подольский";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49673393/141886691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142063526;"Олег Мандзий";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49673393/142063526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142072948;"Назар Кобринський";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/49673393/142072948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142075317;"Jeka Sloy";"28 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/49673393/142075317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142083545;"Влад Казак";"27 лет";Беларусь;Петриков;https://tm.lovelasov.net/follower/vk/49673393/142083545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142123399;"Александр Дрожин";;;;https://tm.lovelasov.net/follower/vk/49673393/142123399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142320343;"Алёна Михайлова";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/142320343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142381361;"Дмитрий Конев";"38 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/142381361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142407730;"Алинка Юреевна";;;;https://tm.lovelasov.net/follower/vk/49673393/142407730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142432622;"Игорь Бушуров";;;;https://tm.lovelasov.net/follower/vk/49673393/142432622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142512262;"Антон Онучин";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/142512262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142516251;"Галина Шишмакова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/142516251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142620951;"Евгеша Бессолицына";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/142620951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142703113;"Снежик Оглы";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/142703113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142866147;"Даша Мусатова";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/142866147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142974025;"Владислав Горинов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49673393/142974025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143035584;"Евгений Вайс";"31 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49673393/143035584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143057737;"Алексей Черный";;Украина;;https://tm.lovelasov.net/follower/vk/49673393/143057737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143117079;"Кристина Кадилаева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/143117079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143182688;"Золотой Ключик";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/49673393/143182688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143227813;"Екатерина Бастрыкина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/143227813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143245858;"Женя Чученков";;Россия;Бабушкин;https://tm.lovelasov.net/follower/vk/49673393/143245858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143357737;"Ксения Третьякова";;;;https://tm.lovelasov.net/follower/vk/49673393/143357737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143426937;"Алексей Стадник";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/49673393/143426937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143438528;"Александра Гаврилина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/143438528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143463935;"Рома Слинько";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/143463935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143490642;"Анна Лемзакова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/143490642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143635956;"Наташа Миловская";;;;https://tm.lovelasov.net/follower/vk/49673393/143635956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143665256;"Марк Хабибуллин";"24 года";Россия;Заречный;https://tm.lovelasov.net/follower/vk/49673393/143665256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143773068;"Кристина Северская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/143773068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143862458;"Диана Харченко";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49673393/143862458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143896057;"Лёша Байкин";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49673393/143896057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143898684;"Роман Азовцев";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/143898684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144035603;"Марат Шевченко";;;;https://tm.lovelasov.net/follower/vk/49673393/144035603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
