﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;155892163;"Юрий Иваньков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/155892163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156539448;"Sasha Aleksandrova";;;;https://tm.lovelasov.net/follower/vk/58202582/156539448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156770359;"Роман Царь";"30 лет";;;https://tm.lovelasov.net/follower/vk/58202582/156770359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156785533;"Павел Махно";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/58202582/156785533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157396037;"Шынгыс Сырлыбаев";;Россия;;https://tm.lovelasov.net/follower/vk/58202582/157396037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157948074;"Юлия Агеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58202582/157948074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159033720;"Маргарита Бардина";;Россия;;https://tm.lovelasov.net/follower/vk/58202582/159033720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159276967;"Макс Архіпцов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58202582/159276967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159389155;"Евгения Лабрада";;;;https://tm.lovelasov.net/follower/vk/58202582/159389155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160550904;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/58202582/160550904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160610071;"Амалия Велис";;;;https://tm.lovelasov.net/follower/vk/58202582/160610071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160647223;"Виктор Лобанов";;;;https://tm.lovelasov.net/follower/vk/58202582/160647223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160925506;"Стас Маркин";;;;https://tm.lovelasov.net/follower/vk/58202582/160925506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161052338;"Алексей Волков";;;;https://tm.lovelasov.net/follower/vk/58202582/161052338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161837770;"Виктор Зигора";;;;https://tm.lovelasov.net/follower/vk/58202582/161837770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163755103;"Ильяс Валиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58202582/163755103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163785407;"Виталий Слесарев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58202582/163785407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164859460;"Макс Завьялов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/164859460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165103987;"Кристина Котова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58202582/165103987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165710731;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/58202582/165710731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166014819;"Никита Цыпанов";;;;https://tm.lovelasov.net/follower/vk/58202582/166014819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166486572;"Павел Колобов";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58202582/166486572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167059848;"Василий Волков";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/58202582/167059848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167166559;"Nikita Maizinger";;;;https://tm.lovelasov.net/follower/vk/58202582/167166559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167263269;"Тина Викторовна";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/58202582/167263269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167455322;"Людмила Линник";"52 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/58202582/167455322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167458284;"Инна Икревская";;;;https://tm.lovelasov.net/follower/vk/58202582/167458284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168365986;"Дмитрий Келлер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/168365986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168405782;"Данил Устименко";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/58202582/168405782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169153107;"Алина Арысланова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/58202582/169153107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169177066;"Сергей Усачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/169177066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169344609;"Тимур Александрович";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/169344609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169441196;"Саша Витько";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/58202582/169441196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169622145;"Виолетта Федорци";;;;https://tm.lovelasov.net/follower/vk/58202582/169622145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169790996;"Леха Стопченко";;Украина;Краснодон;https://tm.lovelasov.net/follower/vk/58202582/169790996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170078592;"Юлия Маргулис";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58202582/170078592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170275602;"Ak Prototyp";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/170275602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170367647;"Мария Вильченко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/58202582/170367647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170746117;"Танюшка Саенко";;;;https://tm.lovelasov.net/follower/vk/58202582/170746117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170993094;"Aram Sargsyan";"38 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/58202582/170993094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171785878;"Дмитрий Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/171785878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466770;"Injusa Ru";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/172466770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172756453;"Никита Миронов";;;;https://tm.lovelasov.net/follower/vk/58202582/172756453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172794586;"Владимир Ткачёв";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/58202582/172794586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172803589;"Егор Белоев";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/58202582/172803589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172922769;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/58202582/172922769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172997398;"Ян Ледов";;;;https://tm.lovelasov.net/follower/vk/58202582/172997398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173193701;"Кирилл Савельев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/173193701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174022019;"Влада Петрова";;;;https://tm.lovelasov.net/follower/vk/58202582/174022019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174522575;"Федор Дроздов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/174522575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174668910;"Павел Костылев";;Россия;;https://tm.lovelasov.net/follower/vk/58202582/174668910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174909507;"Николай Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/174909507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174943837;"Андрей Радич";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58202582/174943837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175153936;"Михаил Гусев";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/58202582/175153936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175578946;"Елена Фролова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58202582/175578946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175580256;"Данил Король";;;;https://tm.lovelasov.net/follower/vk/58202582/175580256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175614274;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/58202582/175614274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176460391;"Александр Дырченко";;;;https://tm.lovelasov.net/follower/vk/58202582/176460391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176635393;"Слава Алифанов";;;;https://tm.lovelasov.net/follower/vk/58202582/176635393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176681444;"Дима Мялик";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/176681444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176782240;"Павел Николаев";"62 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/58202582/176782240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176784559;"Александра Новикова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/58202582/176784559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177045825;"Тьома Лавров";"36 лет";Германия;München;https://tm.lovelasov.net/follower/vk/58202582/177045825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177903412;"Kudiret Omirbekuly";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/58202582/177903412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177981702;"Дмитрий Максимов";;;;https://tm.lovelasov.net/follower/vk/58202582/177981702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178017012;"Damien Fars";;;;https://tm.lovelasov.net/follower/vk/58202582/178017012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178089955;"Артём Царёв";;Германия;Kassel;https://tm.lovelasov.net/follower/vk/58202582/178089955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/58202582/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178202702;"Анна Черниховская";;;;https://tm.lovelasov.net/follower/vk/58202582/178202702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178745651;"Анастасия Малышева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58202582/178745651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178812874;"Александр Котов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/58202582/178812874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179227372;"Максим Алексеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/179227372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179301798;"Darker Black";;;;https://tm.lovelasov.net/follower/vk/58202582/179301798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179321768;"Вадим Белоруков";;;;https://tm.lovelasov.net/follower/vk/58202582/179321768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179343165;"Даша Чеканюк";;;;https://tm.lovelasov.net/follower/vk/58202582/179343165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179437277;"Віталій Мозолевський";;;;https://tm.lovelasov.net/follower/vk/58202582/179437277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179480826;"Наталья Васюнина";;;;https://tm.lovelasov.net/follower/vk/58202582/179480826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180368083;"Vlad Samoylenko";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58202582/180368083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180710003;"Даниил Руссу";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58202582/180710003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180832389;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/180832389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181289941;"Фидошка Чудо";;;;https://tm.lovelasov.net/follower/vk/58202582/181289941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181505720;"Дмитрий Борисов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/58202582/181505720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181581710;"Виктор Василенко";;;;https://tm.lovelasov.net/follower/vk/58202582/181581710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181984174;"Алексей Север";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/58202582/181984174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182018043;"Семён Евдокимов";;Россия;;https://tm.lovelasov.net/follower/vk/58202582/182018043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182076757;"Инна Кандалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/182076757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182139869;"Марина Николаева";;;;https://tm.lovelasov.net/follower/vk/58202582/182139869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182490084;"Иван Медведев";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58202582/182490084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182566648;"Аслан Бизоев";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/58202582/182566648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183380948;"Closed Shadow";;;;https://tm.lovelasov.net/follower/vk/58202582/183380948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183663388;"Любовь Карасева";;;;https://tm.lovelasov.net/follower/vk/58202582/183663388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183858070;"Миша Серёгин";;;;https://tm.lovelasov.net/follower/vk/58202582/183858070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183932302;"Шон Карт";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/58202582/183932302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183987613;"Татьяна Петухова";;;;https://tm.lovelasov.net/follower/vk/58202582/183987613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184168303;"Гадир Гашан";;;;https://tm.lovelasov.net/follower/vk/58202582/184168303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184228857;"Алзаман Алиев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/184228857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184303843;"Нина Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/184303843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184381769;"Pericles Prize";;;;https://tm.lovelasov.net/follower/vk/58202582/184381769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58202582/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184841041;"Паша Белый";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/58202582/184841041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184873563;"Александр Попов";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58202582/184873563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184932203;"Тимран Авазов";;;;https://tm.lovelasov.net/follower/vk/58202582/184932203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185055405;"Вероніка Міловська";;;;https://tm.lovelasov.net/follower/vk/58202582/185055405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185167281;"Павел Телефонович";;;;https://tm.lovelasov.net/follower/vk/58202582/185167281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185715061;"Poker Shark";;;;https://tm.lovelasov.net/follower/vk/58202582/185715061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185831738;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/58202582/185831738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185871855;"Илья Емильянов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/185871855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186154645;"Карина Юсупова";;;;https://tm.lovelasov.net/follower/vk/58202582/186154645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186198142;"Елена Дорожинская";"57 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/58202582/186198142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186244626;"Питомник Секреты-Виктории";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/186244626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186274040;"Открытые Мероприятия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/186274040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186666897;"Love Life";;;;https://tm.lovelasov.net/follower/vk/58202582/186666897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186773285;"Dj Davidovski";;;;https://tm.lovelasov.net/follower/vk/58202582/186773285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187046354;"Кирилл Воробьёв";;Россия;Омск;https://tm.lovelasov.net/follower/vk/58202582/187046354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187712655;"Алексей Петров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/58202582/187712655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187745528;"Костя Балыкин";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58202582/187745528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187910836;"Алина Тур";;Россия;Тула;https://tm.lovelasov.net/follower/vk/58202582/187910836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188660656;"Маша Ширенко";;;;https://tm.lovelasov.net/follower/vk/58202582/188660656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188806615;"Иван Безпека";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58202582/188806615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188924025;"Ирина Ударцева";;;;https://tm.lovelasov.net/follower/vk/58202582/188924025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188997040;"Виктория Королевская";;;;https://tm.lovelasov.net/follower/vk/58202582/188997040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189393245;"Артём Афанасенко";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/58202582/189393245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189448462;"Евгений Сахно";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58202582/189448462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189615038;"Алексей Юдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/189615038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189714781;"Аня Седокова";"31 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/58202582/189714781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189912613;"Алексей Лютиков";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/58202582/189912613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190578643;"Евгения Акимова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58202582/190578643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190691445;"Дмитрий Циркун";;;;https://tm.lovelasov.net/follower/vk/58202582/190691445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191288882;"Анна Виноградова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/191288882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191564551;"Таня Котова";;;;https://tm.lovelasov.net/follower/vk/58202582/191564551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191652639;"Андрей Мазерконенко";;;;https://tm.lovelasov.net/follower/vk/58202582/191652639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191727747;"Светлана Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/191727747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191787640;"Андрей Степаненко";"28 лет";Казахстан;Шардара;https://tm.lovelasov.net/follower/vk/58202582/191787640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191852882;"Юлия Лебедева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58202582/191852882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191969693;"Дмитро Стародубцев";;;;https://tm.lovelasov.net/follower/vk/58202582/191969693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192240451;"Malika Maran";;;;https://tm.lovelasov.net/follower/vk/58202582/192240451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192480466;"Марат Дмитриевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/192480466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192622214;"Раиса Задоренко";;;;https://tm.lovelasov.net/follower/vk/58202582/192622214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193066449;"Александр Гаврилов";;;;https://tm.lovelasov.net/follower/vk/58202582/193066449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193084063;"Вилл Смит";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/193084063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193583443;"Анна Вишневська";;;;https://tm.lovelasov.net/follower/vk/58202582/193583443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193627887;"Арсений Мирославский";"35 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/58202582/193627887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194263257;"Анна Огиенко";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/58202582/194263257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194414952;"Taria Dann";;;;https://tm.lovelasov.net/follower/vk/58202582/194414952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194496595;"Галя Петрова";;;;https://tm.lovelasov.net/follower/vk/58202582/194496595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194816865;"Альбина Шаблиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/194816865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/58202582/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195169418;"Dinis Doroden";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/195169418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195238460;"Анастасия Власова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/195238460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
