﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;28115362;"Анжела Сорокина";;;;https://tm.lovelasov.net/follower/vk/13478402/28115362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28158403;"Ирочка Конфёточка";;;;https://tm.lovelasov.net/follower/vk/13478402/28158403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28364950;"Маргарита Ефименко";;;;https://tm.lovelasov.net/follower/vk/13478402/28364950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28484945;"Ирина Анири";;;;https://tm.lovelasov.net/follower/vk/13478402/28484945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28543513;"Ирина Русак";;;;https://tm.lovelasov.net/follower/vk/13478402/28543513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28607619;"Надежда Ерендеева";;;;https://tm.lovelasov.net/follower/vk/13478402/28607619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28616186;"Наталья Чулец";;;;https://tm.lovelasov.net/follower/vk/13478402/28616186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28637202;"Аня Руднева";;;;https://tm.lovelasov.net/follower/vk/13478402/28637202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28647858;"Наталья Семёнова";;;;https://tm.lovelasov.net/follower/vk/13478402/28647858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28659720;"Натали Кравченко";;;;https://tm.lovelasov.net/follower/vk/13478402/28659720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28851939;"Натусик Захарова";;;;https://tm.lovelasov.net/follower/vk/13478402/28851939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28939754;"Наталья Никонорова";;;;https://tm.lovelasov.net/follower/vk/13478402/28939754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29047376;"Наталья Натусик";;;;https://tm.lovelasov.net/follower/vk/13478402/29047376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29048577;"Хальфия Агишева";;;;https://tm.lovelasov.net/follower/vk/13478402/29048577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29055803;"Вика Просто";;;;https://tm.lovelasov.net/follower/vk/13478402/29055803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29100078;"Александр Бравин";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13478402/29100078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29122328;"Коля Панасюк";"36 лет";Украина;Гавриловка;https://tm.lovelasov.net/follower/vk/13478402/29122328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29184542;"Наталья Мартьянова";;;;https://tm.lovelasov.net/follower/vk/13478402/29184542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29220171;"Vlad Kvetko";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/13478402/29220171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29249304;"Евгений Поплавский";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/13478402/29249304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29291389;"Лариса Ковалева";;;;https://tm.lovelasov.net/follower/vk/13478402/29291389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29344229;"Леха Агапитов";;;;https://tm.lovelasov.net/follower/vk/13478402/29344229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29349007;"Евгений Алексеев";;;;https://tm.lovelasov.net/follower/vk/13478402/29349007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29377086;"Nikola Korablev";;;;https://tm.lovelasov.net/follower/vk/13478402/29377086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29570239;"Наталья Пак";;;;https://tm.lovelasov.net/follower/vk/13478402/29570239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29685011;"Димон Дмитрий";;;;https://tm.lovelasov.net/follower/vk/13478402/29685011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29741599;"Наталья Федорова";;;;https://tm.lovelasov.net/follower/vk/13478402/29741599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29747323;"Анастасия Охотникова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/13478402/29747323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29748453;"Асфар Гонежук";"39 лет";Россия;Понежукай;https://tm.lovelasov.net/follower/vk/13478402/29748453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29831221;"Агния Шварцман";;;;https://tm.lovelasov.net/follower/vk/13478402/29831221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29922191;"Сергей Панченко";;;;https://tm.lovelasov.net/follower/vk/13478402/29922191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29952937;"Наташа Прецер";;;;https://tm.lovelasov.net/follower/vk/13478402/29952937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30048705;"Андрей Сиваев";;;;https://tm.lovelasov.net/follower/vk/13478402/30048705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30108887;"Miss Ann";;;;https://tm.lovelasov.net/follower/vk/13478402/30108887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30177155;"Анютка Артюхина";;;;https://tm.lovelasov.net/follower/vk/13478402/30177155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30197566;"Nastya Поддо";;;;https://tm.lovelasov.net/follower/vk/13478402/30197566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30198682;"Андрюха Перепелятников";;;;https://tm.lovelasov.net/follower/vk/13478402/30198682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30282046;"Ирина Рогожина";;;;https://tm.lovelasov.net/follower/vk/13478402/30282046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30506428;"Сергей Антонов";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/13478402/30506428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30527303;"Наталья Отставнова";;;;https://tm.lovelasov.net/follower/vk/13478402/30527303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30724236;"Игорь Αксенов";;;;https://tm.lovelasov.net/follower/vk/13478402/30724236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30724611;"Наташа Антонова";;;;https://tm.lovelasov.net/follower/vk/13478402/30724611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30822553;"Наталья Ворыханова";;;;https://tm.lovelasov.net/follower/vk/13478402/30822553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30826764;"Наташка Кремяшка";;;;https://tm.lovelasov.net/follower/vk/13478402/30826764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30833156;"Наташа-Ранетка Щелкова";;;;https://tm.lovelasov.net/follower/vk/13478402/30833156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30852024;"Sweet Poison";;;;https://tm.lovelasov.net/follower/vk/13478402/30852024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30906913;"Ната Майорова";;;;https://tm.lovelasov.net/follower/vk/13478402/30906913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30914315;"Стефан Сидун";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/13478402/30914315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31169335;"Олічка Гакман";;;;https://tm.lovelasov.net/follower/vk/13478402/31169335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31193620;"Алёна Афанасьева";;;;https://tm.lovelasov.net/follower/vk/13478402/31193620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31211997;"Руслан Ахметгалиев";;;;https://tm.lovelasov.net/follower/vk/13478402/31211997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31234190;"Катя Пушкова";;;;https://tm.lovelasov.net/follower/vk/13478402/31234190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31243884;"Ираска Фоминых";;;;https://tm.lovelasov.net/follower/vk/13478402/31243884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31275883;"Наталья Богачева";;;;https://tm.lovelasov.net/follower/vk/13478402/31275883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31302679;"Настёнка Девчонка";;;;https://tm.lovelasov.net/follower/vk/13478402/31302679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31353006;"Olenka Efimceva";;;;https://tm.lovelasov.net/follower/vk/13478402/31353006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31480263;"Елена Свиноренко";;;;https://tm.lovelasov.net/follower/vk/13478402/31480263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31507659;"Юлия Краснощёкова";;;;https://tm.lovelasov.net/follower/vk/13478402/31507659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31666302;"Музафар Куртмулаев";"30 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/13478402/31666302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31723514;"Ирина Акимкина";;;;https://tm.lovelasov.net/follower/vk/13478402/31723514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31846584;"Майк Майк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/31846584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31876219;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/13478402/31876219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31880676;"Дима Рудой";;Украина;;https://tm.lovelasov.net/follower/vk/13478402/31880676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31940074;"Наток Клименко";;;;https://tm.lovelasov.net/follower/vk/13478402/31940074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31957691;"Светик Гончарова";;;;https://tm.lovelasov.net/follower/vk/13478402/31957691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31960239;"Жаклин Лянка-Грыу";;;;https://tm.lovelasov.net/follower/vk/13478402/31960239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31992065;"Ilia Vjuskov";;;;https://tm.lovelasov.net/follower/vk/13478402/31992065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32044412;"Светлана Криворучко";;;;https://tm.lovelasov.net/follower/vk/13478402/32044412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32063807;"Аня Журавлёва";;;;https://tm.lovelasov.net/follower/vk/13478402/32063807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32131173;"Елена Королёва";;;;https://tm.lovelasov.net/follower/vk/13478402/32131173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32192167;"Samuil Vetorgani";;;;https://tm.lovelasov.net/follower/vk/13478402/32192167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32196044;"Наташа Гончарова";;;;https://tm.lovelasov.net/follower/vk/13478402/32196044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32230163;"Наталі Габак";;;;https://tm.lovelasov.net/follower/vk/13478402/32230163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32254375;"Лесовская Агния";;;;https://tm.lovelasov.net/follower/vk/13478402/32254375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377917;"Максик Росинец";;;;https://tm.lovelasov.net/follower/vk/13478402/32377917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32520724;"Александр Путинцев";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/13478402/32520724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32577551;"Иван Бородин";;;;https://tm.lovelasov.net/follower/vk/13478402/32577551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32592354;"Наташа Сидорова";;;;https://tm.lovelasov.net/follower/vk/13478402/32592354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32621021;"Леха Куликов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13478402/32621021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32772732;"Душик Быкова";;;;https://tm.lovelasov.net/follower/vk/13478402/32772732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32864416;"Iris Iris";;;;https://tm.lovelasov.net/follower/vk/13478402/32864416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32929865;"Кульное Роликах";;;;https://tm.lovelasov.net/follower/vk/13478402/32929865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33022617;"Наталья Харламова";;;;https://tm.lovelasov.net/follower/vk/13478402/33022617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33094322;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/13478402/33094322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33174395;"Варёк Лучик";;;;https://tm.lovelasov.net/follower/vk/13478402/33174395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33314767;"Anton Panfilov";;;;https://tm.lovelasov.net/follower/vk/13478402/33314767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33326181;"Настя Головина";;;;https://tm.lovelasov.net/follower/vk/13478402/33326181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33377368;"Вера Шеметова";;;;https://tm.lovelasov.net/follower/vk/13478402/33377368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33435172;"Вася Панас";;;;https://tm.lovelasov.net/follower/vk/13478402/33435172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33454060;"Натали Кисссса";;;;https://tm.lovelasov.net/follower/vk/13478402/33454060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33456601;"Таня Шишкина";;;;https://tm.lovelasov.net/follower/vk/13478402/33456601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33548461;"Наталья Савина";;;;https://tm.lovelasov.net/follower/vk/13478402/33548461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33576006;"Костик Костенко";;;;https://tm.lovelasov.net/follower/vk/13478402/33576006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33585090;"Удалена Удалена";;;;https://tm.lovelasov.net/follower/vk/13478402/33585090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33677365;"Ксения Кислицина";;;;https://tm.lovelasov.net/follower/vk/13478402/33677365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33698120;"Светлана Тиунова";;;;https://tm.lovelasov.net/follower/vk/13478402/33698120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33714768;"Дмитрий Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/33714768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33772020;"Света Афоничева";;;;https://tm.lovelasov.net/follower/vk/13478402/33772020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33849267;"Кирилл Афонасьев";;;;https://tm.lovelasov.net/follower/vk/13478402/33849267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33863759;"Сергей Шевчинко";;;;https://tm.lovelasov.net/follower/vk/13478402/33863759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33883042;"Евгения Никитина";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13478402/33883042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33979416;"Кристина Мозжухина";;;;https://tm.lovelasov.net/follower/vk/13478402/33979416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33992272;"Натусик Лисогурская";;;;https://tm.lovelasov.net/follower/vk/13478402/33992272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34032521;"Андрей Захаров";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/13478402/34032521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34036291;"Наталія Миколаєнко";;;;https://tm.lovelasov.net/follower/vk/13478402/34036291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34038699;"Алёна Васильева";"33 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/13478402/34038699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34047830;"Сергей Дунаев";;;;https://tm.lovelasov.net/follower/vk/13478402/34047830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34053322;"Даша Чепанова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13478402/34053322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34128017;"Наталія Варава";;;;https://tm.lovelasov.net/follower/vk/13478402/34128017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34236100;"Илья Агеенко";;;;https://tm.lovelasov.net/follower/vk/13478402/34236100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34238204;"Sexy Boy";;;;https://tm.lovelasov.net/follower/vk/13478402/34238204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34240476;"Виктор Филиппов";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/13478402/34240476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34251280;"Денислам Шарипов";;;;https://tm.lovelasov.net/follower/vk/13478402/34251280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34282741;"Эльвира Меджитова";;;;https://tm.lovelasov.net/follower/vk/13478402/34282741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34290252;"Наталья Быкова";;;;https://tm.lovelasov.net/follower/vk/13478402/34290252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34360790;"Наталья Батурина";;;;https://tm.lovelasov.net/follower/vk/13478402/34360790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34452671;"Shutter Shades";;;;https://tm.lovelasov.net/follower/vk/13478402/34452671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34505374;"Наталья Васильева";;;;https://tm.lovelasov.net/follower/vk/13478402/34505374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34558084;"Наташа Тимофеева";;;;https://tm.lovelasov.net/follower/vk/13478402/34558084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34596435;"Опасная Сердцеедка";;;;https://tm.lovelasov.net/follower/vk/13478402/34596435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34674105;"Наташа Михайленко";;;;https://tm.lovelasov.net/follower/vk/13478402/34674105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34725030;"Наталья Кучерявая";;;;https://tm.lovelasov.net/follower/vk/13478402/34725030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34752040;"Магомед Эльмурзаев";;;;https://tm.lovelasov.net/follower/vk/13478402/34752040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34937917;"Елена Митрофанова";;;;https://tm.lovelasov.net/follower/vk/13478402/34937917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35079937;"Анастасия Емельянова";;;;https://tm.lovelasov.net/follower/vk/13478402/35079937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35107458;"Элька Позитифффчик";;;;https://tm.lovelasov.net/follower/vk/13478402/35107458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35115954;"Руслан Русланов";;;;https://tm.lovelasov.net/follower/vk/13478402/35115954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35119483;"Коля Цікал";"89 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13478402/35119483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35126539;"Анюта Поневина";;;;https://tm.lovelasov.net/follower/vk/13478402/35126539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35189818;"Наталья Зубанова";;;;https://tm.lovelasov.net/follower/vk/13478402/35189818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35309260;"Kirill Volkov";;;;https://tm.lovelasov.net/follower/vk/13478402/35309260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35330800;"Мина Vip";;;;https://tm.lovelasov.net/follower/vk/13478402/35330800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35592465;"Диляра Ильясова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/35592465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35594427;"Ксения Анатольевна";;;;https://tm.lovelasov.net/follower/vk/13478402/35594427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35618007;"Саша Русия";;;;https://tm.lovelasov.net/follower/vk/13478402/35618007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35692389;"Айнурагидель Салимов";;;;https://tm.lovelasov.net/follower/vk/13478402/35692389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35714538;"Пера Попов";;;;https://tm.lovelasov.net/follower/vk/13478402/35714538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35748619;"Наташка Ранетка";;;;https://tm.lovelasov.net/follower/vk/13478402/35748619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35786532;"Наталья Кузовова";;;;https://tm.lovelasov.net/follower/vk/13478402/35786532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35792670;"Елена Мулиш";;;;https://tm.lovelasov.net/follower/vk/13478402/35792670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35806245;"Алексей Радьков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/13478402/35806245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36088005;"Саня Фикин";"34 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/13478402/36088005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36348571;"Дарья Задоя";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/13478402/36348571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36354020;"Анютка Романова";;;;https://tm.lovelasov.net/follower/vk/13478402/36354020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36469131;"Натали Черникова";;;;https://tm.lovelasov.net/follower/vk/13478402/36469131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36555025;"Ася Горина";;Россия;Корсаков;https://tm.lovelasov.net/follower/vk/13478402/36555025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36738287;"Эля Бондаренко";;;;https://tm.lovelasov.net/follower/vk/13478402/36738287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36786428;"Наталья Табаченко";;;;https://tm.lovelasov.net/follower/vk/13478402/36786428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36825677;"Евгений Попереченко";;;;https://tm.lovelasov.net/follower/vk/13478402/36825677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37098413;"Наталья Карпунина";;;;https://tm.lovelasov.net/follower/vk/13478402/37098413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37230134;"Наталья Токарчук";;;;https://tm.lovelasov.net/follower/vk/13478402/37230134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37244870;"Lord Endru";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/37244870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37378555;"Евгений Вяземский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/37378555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37393225;"Ольга Кот";;;;https://tm.lovelasov.net/follower/vk/13478402/37393225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37403608;"Фатима Леванова";;;;https://tm.lovelasov.net/follower/vk/13478402/37403608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37441993;"Наталья Кишинец";;;;https://tm.lovelasov.net/follower/vk/13478402/37441993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
