﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;81485148;"Иван Цыбырняк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/81485148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81491598;"Пётр Таиварба";"27 лет";Россия;Ершов;https://tm.lovelasov.net/follower/vk/67602415/81491598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81653318;"Наталья Козина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/81653318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82384932;"Мария Вострикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/82384932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82387619;"Ольга Кузнецова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/82387619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82470046;"Наталья Миусская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/82470046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83105816;"Даниил Чабус";;;;https://tm.lovelasov.net/follower/vk/67602415/83105816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83360548;"Анатолий Квитко";;;;https://tm.lovelasov.net/follower/vk/67602415/83360548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83512840;"Алёна Ляпина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/83512840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83715810;"Никита Мешков";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67602415/83715810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84394187;"Саша Черных";;;;https://tm.lovelasov.net/follower/vk/67602415/84394187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84694746;"Олег Карпов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/84694746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84981889;"Кристина Кистень";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/84981889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85163831;"Виктория Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/85163831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85709574;"Ансамбль Кит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/85709574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87180920;"Владислав Ρунцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/87180920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87210511;"Вероника Мельникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/87210511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87257394;"Александр Лапицкий";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/87257394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87418206;"Элла Петровская";;;;https://tm.lovelasov.net/follower/vk/67602415/87418206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87495611;"Сергей Маурин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/87495611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88315059;"Ангелина Котова";;;;https://tm.lovelasov.net/follower/vk/67602415/88315059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88909764;"Мария Заренко";;;;https://tm.lovelasov.net/follower/vk/67602415/88909764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89258552;"Никита Волков";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/67602415/89258552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89444833;"Иван Нестеров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/89444833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89717711;"Сергей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/89717711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90278777;"Ирина Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/90278777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90362413;"Инга Мотренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/90362413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90369977;"Валентина Максимова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/90369977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90625108;"Надежда Косова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/90625108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91314934;"Ирина Бакушкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/91314934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92089062;"Ваня Иванченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/92089062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93201518;"Артем Нобелевский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/93201518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93493387;"Наталья Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/93493387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93957122;"Элла Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/93957122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94101988;"Футбольный Альбом";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94101988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94171907;"Жека Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94171907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94190757;"Наталья Короткевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94190757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94639132;"Майя Лоскутова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94639132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94739752;"Алена Батенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94739752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94776808;"Ирина Бывальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/94776808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96028091;"Мария Богатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/96028091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96192231;"Евгений Шарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/96192231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96239156;"Бахтияр Баимбетов";;;;https://tm.lovelasov.net/follower/vk/67602415/96239156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97075493;"Димка Белозор";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/97075493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97183096;"Ксюша Пашкевич";;;;https://tm.lovelasov.net/follower/vk/67602415/97183096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97462702;"Антон Маняхин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/97462702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98073634;"Николай Александров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/98073634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98373804;"Валентин Старков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/98373804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98383148;"Светлана Медведёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/98383148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98627659;"Роман Леник";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/67602415/98627659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98876839;"Alyona Ckorypa";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/98876839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100233712;"Дмитрий Корабухин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/100233712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100759293;"Илья Набиулин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/100759293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100972512;"Яна Фугарова";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/67602415/100972512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101523912;"Екатерина Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/101523912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101912776;"Игорь Серкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/101912776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102226856;"Сергей Викторович";;;;https://tm.lovelasov.net/follower/vk/67602415/102226856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102440660;"Дмитрий Лютиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/102440660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103543201;"Влад Сантус";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/103543201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104303226;"Таня Левашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/104303226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105560253;"Алена Торопова";"33 года";Россия;Бор;https://tm.lovelasov.net/follower/vk/67602415/105560253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106755477;"Владимир Внук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/106755477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107439622;"Just Stasya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/107439622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108445970;"Вадик Саленко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/108445970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108605196;"Андрей Дротов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/108605196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109178474;"Алина ******";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/109178474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109806819;"Александр Сорокин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/109806819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110709780;"Андрей Муравьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/110709780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110949167;"Алена Литвинова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/110949167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112353063;"Evan Gelion";;;;https://tm.lovelasov.net/follower/vk/67602415/112353063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112736640;"Николай Богдашов";;;;https://tm.lovelasov.net/follower/vk/67602415/112736640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113968533;"Антон Макарев";;;;https://tm.lovelasov.net/follower/vk/67602415/113968533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114580180;"Кира Иттерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/114580180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116343655;"Екатерина Ковальчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/116343655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117140594;"Анастасия Белова";;;;https://tm.lovelasov.net/follower/vk/67602415/117140594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117203132;"Александр Натаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/117203132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117466415;"Кирилл Десниченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/117466415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117920776;"Серёга Иванов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/117920776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119057870;"Ольга Татарникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/119057870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119564907;"Ира Доменти";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/119564907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120157100;"Надежда Кадышева";;;;https://tm.lovelasov.net/follower/vk/67602415/120157100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120425321;"Максим Сорокин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/67602415/120425321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120509571;"Ольга Ягелене";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/120509571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120679835;"Михаил Лесовский";;;;https://tm.lovelasov.net/follower/vk/67602415/120679835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121222987;"Елена Майсурадзе";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/121222987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121436192;"Татьяна-Кэт Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/121436192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121951681;"Денис Хандогин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/121951681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122012126;"Артур Асланян";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/122012126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122214135;"Вадим Кириллов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/122214135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122263123;"Анастасия Тронь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/122263123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122651979;"Рома Багаев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/122651979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122725048;"Александр Соломыкин";;;;https://tm.lovelasov.net/follower/vk/67602415/122725048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122812280;"Сергей Кисляницин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/122812280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123141319;"Je Nek";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/123141319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123632732;"Настя Артеменко";;;;https://tm.lovelasov.net/follower/vk/67602415/123632732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124543057;"Светлана Алексеенко";;;;https://tm.lovelasov.net/follower/vk/67602415/124543057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125169936;"Тема Руфатов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/125169936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126084894;"Антон Науменко";;;;https://tm.lovelasov.net/follower/vk/67602415/126084894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126661617;"Кристина Привезенцева";;;;https://tm.lovelasov.net/follower/vk/67602415/126661617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128110376;"Виктор Васильев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/128110376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129105190;"Дмитрий Соколов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/129105190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131567382;"Елизавета Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/131567382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131788725;"Салават Хаматов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/131788725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131980977;"Руслан Тригуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/131980977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132137544;"Влад Большунов";;;;https://tm.lovelasov.net/follower/vk/67602415/132137544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132146766;"Володя Кошута";;;;https://tm.lovelasov.net/follower/vk/67602415/132146766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132187181;"Ольга Звонова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67602415/132187181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132231930;"Анастасия Михайлова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/132231930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132313359;"Коля Дроздов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/132313359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134134162;"Анюта Великая";;;;https://tm.lovelasov.net/follower/vk/67602415/134134162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134223975;"Олег Петров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/134223975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134381223;"Катя Сливка";"27 лет";Украина;Дубечно;https://tm.lovelasov.net/follower/vk/67602415/134381223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134585782;"Андрей Ханов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/134585782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134742922;"Катерина Романенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/134742922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135025108;"Гавриил Гаврилов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/135025108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135040131;"Алина Семенова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/135040131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135209823;"Мария Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/135209823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135997249;"Максуд Михайлов";;;;https://tm.lovelasov.net/follower/vk/67602415/135997249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136504903;"Руслана Бушуева";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/136504903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136750036;"Любашка Фоломеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/136750036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136797306;"Олег Гошкиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/136797306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136949278;"Антон Кораев";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/136949278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137650566;"Александр Ухин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/137650566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137663750;"Ольга Кобина";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/137663750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138112258;"Евгения Ершова";;;;https://tm.lovelasov.net/follower/vk/67602415/138112258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138859291;"Алексей Коломайнен";;;;https://tm.lovelasov.net/follower/vk/67602415/138859291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139073652;"Юлия Якименко";;;;https://tm.lovelasov.net/follower/vk/67602415/139073652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139091985;"Артём Павлов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/139091985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139188827;"Εкатерина Μамонтова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/139188827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139720408;"Евгений Донской";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/139720408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140553600;"Дмитрий Тимин";;Россия;;https://tm.lovelasov.net/follower/vk/67602415/140553600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140804369;"Alexandr Malaichuk";;Россия;Каменногорск;https://tm.lovelasov.net/follower/vk/67602415/140804369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141068954;"Нина Стецюк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/141068954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141374672;"Светлана Шаталова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/141374672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141550105;"Тема Бублик";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/67602415/141550105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142728250;"Жанна Мазурик";;;;https://tm.lovelasov.net/follower/vk/67602415/142728250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143005877;"Алиса Антоненко";;;;https://tm.lovelasov.net/follower/vk/67602415/143005877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143563178;"Маргарита Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/143563178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143609774;"Татьяна Доронина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/143609774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143803176;"Юлия Коробкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/143803176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
