﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;153090957;"Michelle Harris";;;;https://tm.lovelasov.net/follower/vk/69643989/153090957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153093336;"Вадик Быков";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/69643989/153093336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153374509;"Иван Михайлов";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/69643989/153374509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153765174;"Gray Tak";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/153765174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153772905;"Зариф Зарипов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69643989/153772905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154132997;"Галина Вербицкая";;;;https://tm.lovelasov.net/follower/vk/69643989/154132997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154614634;"Ваня Жуков";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/154614634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154849744;"Женя Меркушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/154849744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154950237;"Роман Петухов";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/154950237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155275981;"Степа Петросян";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/155275981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155325183;"Олег Черных";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/69643989/155325183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155523125;"Ваня Лисовский";;;;https://tm.lovelasov.net/follower/vk/69643989/155523125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155666318;"Вадим Гузан";"23 года";Украина;Бучач;https://tm.lovelasov.net/follower/vk/69643989/155666318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156250303;"Антон Цалапов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/69643989/156250303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156393849;"Андрій Піскун";;Украина;Монастырище;https://tm.lovelasov.net/follower/vk/69643989/156393849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156399164;"Елизавета Холод";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69643989/156399164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156488678;"Антон Королёв";;Украина;Мерефа;https://tm.lovelasov.net/follower/vk/69643989/156488678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156493051;"Андрей Веденеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/156493051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157513260;"Елена Кондратьева";;;;https://tm.lovelasov.net/follower/vk/69643989/157513260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158108396;"Егор Киуру";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/69643989/158108396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158183941;"Rasol Ish";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69643989/158183941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158514061;"Ден Ковальский";;;;https://tm.lovelasov.net/follower/vk/69643989/158514061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158537144;"Дмитрий Чевтаев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/158537144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158938030;"Анастасия Клименко";;Украина;Магдалиновка;https://tm.lovelasov.net/follower/vk/69643989/158938030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159352186;"Фатиме Сейдаметова";"23 года";Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/69643989/159352186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159380124;"Денис Григорьев";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/159380124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159799080;"Светлана Тамарова";;;;https://tm.lovelasov.net/follower/vk/69643989/159799080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160492234;"Игорь Воробьёв";"34 года";Россия;Нытва;https://tm.lovelasov.net/follower/vk/69643989/160492234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160623016;"Денис Климов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/160623016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160838641;"Екатерина Федорова";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/69643989/160838641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160960346;"Олег Косяк";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/69643989/160960346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161061913;"Сергей Якимович";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/69643989/161061913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161385715;"Олег Демчук";"32 года";Россия;Белореченск;https://tm.lovelasov.net/follower/vk/69643989/161385715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162008552;"Максим Хан";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/69643989/162008552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162022393;"Юрий Вдовиченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69643989/162022393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162421494;"Ринат Мусабаев";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/162421494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162474794;"Игорь Гоян";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69643989/162474794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162693485;"Андрей Азеев";;Франция;Nice;https://tm.lovelasov.net/follower/vk/69643989/162693485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162913571;"Евгений Крюков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/162913571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163156648;"Андрей Леонов";;;;https://tm.lovelasov.net/follower/vk/69643989/163156648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163369520;"Андрій Гіщак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69643989/163369520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163374103;"Анастасия Путилова";;;;https://tm.lovelasov.net/follower/vk/69643989/163374103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163656635;"Назар Глибка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/163656635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164077035;"Евгений Глотов";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/164077035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164483862;"Дима Циновник";;;;https://tm.lovelasov.net/follower/vk/69643989/164483862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164646376;"Сява Бондарь";;;;https://tm.lovelasov.net/follower/vk/69643989/164646376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164655189;"Салауат Рабаев";;Казахстан;Аксай;https://tm.lovelasov.net/follower/vk/69643989/164655189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164944947;"Оля Иваник";"31 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/69643989/164944947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165039126;"Дмитрий Новиков";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/165039126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165349071;"Дент Профи";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/165349071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165372403;"Миша Ковалёв";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/69643989/165372403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165683531;"Виктор Вайс";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/165683531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165686196;"Егор Потапов";;;;https://tm.lovelasov.net/follower/vk/69643989/165686196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166077339;"Кристина Вежневец";;;;https://tm.lovelasov.net/follower/vk/69643989/166077339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166525991;"Мария Лис";;;;https://tm.lovelasov.net/follower/vk/69643989/166525991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167397935;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/69643989/167397935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168245821;"Настя Аликберова";;Россия;Александровск;https://tm.lovelasov.net/follower/vk/69643989/168245821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168357191;"Matthew Jackson";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69643989/168357191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168706863;"Дмитрий Кондратьев";;;;https://tm.lovelasov.net/follower/vk/69643989/168706863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169287197;"Олеся Лазарева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69643989/169287197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169481688;"Серега Тонков";;Россия;Полазна;https://tm.lovelasov.net/follower/vk/69643989/169481688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170231085;"Ирина Понаровская";;;;https://tm.lovelasov.net/follower/vk/69643989/170231085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170356604;"Макс Федосеев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/170356604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171052987;"Alex Adrian";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/171052987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171162188;"Женя Алфёров";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/171162188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171349865;"Андрей Челпанов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/171349865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171396218;"Павел Латош";"25 лет";;;https://tm.lovelasov.net/follower/vk/69643989/171396218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171524314;"Сергей Лепихин";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/171524314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171630923;"Александр Ефимов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/171630923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171806533;"Илья Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/171806533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171864871;"Петя Григорук";;;;https://tm.lovelasov.net/follower/vk/69643989/171864871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172263358;"Светлана Трушникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/172263358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172524349;"Александра Селивёрстова";;Россия;Сива;https://tm.lovelasov.net/follower/vk/69643989/172524349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172759950;"Софія Гусева";"29 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69643989/172759950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173137566;"Евгений Кузин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69643989/173137566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173187353;"Глеб Новиков";;;;https://tm.lovelasov.net/follower/vk/69643989/173187353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173685085;"Оля Смирнова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69643989/173685085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173787048;"Виталий Клименко";;;;https://tm.lovelasov.net/follower/vk/69643989/173787048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173914066;"Дмитрий Зудин";;;;https://tm.lovelasov.net/follower/vk/69643989/173914066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173941496;"Макс Немцов";"24 года";Россия;Волга;https://tm.lovelasov.net/follower/vk/69643989/173941496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174113561;"Слава Койков";"44 года";Россия;Вытегра;https://tm.lovelasov.net/follower/vk/69643989/174113561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174826247;"Влад Остапчук";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/69643989/174826247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175031108;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/69643989/175031108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175189385;"Вітя Гельон";;Украина;Надворная;https://tm.lovelasov.net/follower/vk/69643989/175189385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175739489;"Sergey Dmitrievich";;;;https://tm.lovelasov.net/follower/vk/69643989/175739489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176161128;"Debby Ryan";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69643989/176161128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176298466;"Dumitru Rabei";"27 лет";Молдова;Криуляны;https://tm.lovelasov.net/follower/vk/69643989/176298466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176364122;"Владимир Голышев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69643989/176364122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176646637;"Данил Жеребцов";;Украина;Терновка;https://tm.lovelasov.net/follower/vk/69643989/176646637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177215179;"Radu Cucoara";;;;https://tm.lovelasov.net/follower/vk/69643989/177215179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177499298;"Артем Марков";"45 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69643989/177499298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177818613;"Михаил Бойцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/177818613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178097671;"Сергей Лихой";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/69643989/178097671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178197924;"Omg Doter";"27 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/69643989/178197924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178547043;"Марк Тимофеев";;;;https://tm.lovelasov.net/follower/vk/69643989/178547043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178975039;"Влад Ванюк";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/178975039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179325045;"Creative Things";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/69643989/179325045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179355317;"Валера Князев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69643989/179355317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179358270;"Ира Пай";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/179358270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179719367;"Екатерина Сергеева";;;;https://tm.lovelasov.net/follower/vk/69643989/179719367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180424292;"Влад Карпов";;;;https://tm.lovelasov.net/follower/vk/69643989/180424292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180733587;"Катерина Смирнова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69643989/180733587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181073566;"Алена Петрова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/181073566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181292902;"Виктор Орлов";;;;https://tm.lovelasov.net/follower/vk/69643989/181292902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181577895;"Милена Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/181577895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182007298;"Андрей Мазур";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/69643989/182007298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182133199;"Ксения Фесенко";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/182133199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182264355;"Вован Ники";;США;Boston;https://tm.lovelasov.net/follower/vk/69643989/182264355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182427232;"Степан Гафинець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/182427232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182439036;"Сергей Лебедев";;;;https://tm.lovelasov.net/follower/vk/69643989/182439036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182623987;"Алексей Каверзин";;;;https://tm.lovelasov.net/follower/vk/69643989/182623987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182712711;"Аня Керимова";;;;https://tm.lovelasov.net/follower/vk/69643989/182712711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183020266;"Игорь Шадрин";;;;https://tm.lovelasov.net/follower/vk/69643989/183020266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183110071;"Vladimir Chisvin";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/183110071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183272193;"Алёна Протопопова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/183272193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183554846;"Игорь Визиков";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/183554846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183595722;"Максим Пермский";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/183595722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184153926;"Иван Котробай";"49 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/69643989/184153926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184157164;"Ксения Малышева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/184157164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184398489;"Наталья Мальцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/184398489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184808076;"Саша Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/184808076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185015051;"Лёня Рябченков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69643989/185015051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185280652;"Валерия Захарова";;;;https://tm.lovelasov.net/follower/vk/69643989/185280652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186018431;"Макс Данин";;;;https://tm.lovelasov.net/follower/vk/69643989/186018431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186420942;"Татьяна Половинкина";;Россия;Очер;https://tm.lovelasov.net/follower/vk/69643989/186420942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186737807;"Виктория Иванова";"28 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/69643989/186737807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186844672;"Бодя Климчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69643989/186844672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187064140;"Роман Потапов";;;;https://tm.lovelasov.net/follower/vk/69643989/187064140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187165254;"Андрей Харитонов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/187165254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187286803;"Патис Пермяков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/187286803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187318471;"Илья Иевлев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/187318471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187409960;"Алексей Альшин";;;;https://tm.lovelasov.net/follower/vk/69643989/187409960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187501354;"Ольга Ужегова";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/187501354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187903160;"Руслан Зарубин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/187903160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188175154;"Dmitriy Bogdanov";;;;https://tm.lovelasov.net/follower/vk/69643989/188175154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188289231;"Василий Павлов";;;;https://tm.lovelasov.net/follower/vk/69643989/188289231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188472130;"Алексей Козловский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/188472130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188822864;"Ваня Сепиков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69643989/188822864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189118401;"Владлена Шальпова";;;;https://tm.lovelasov.net/follower/vk/69643989/189118401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189346620;"Макс Буденчук";;Украина;;https://tm.lovelasov.net/follower/vk/69643989/189346620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190487341;"Ведьмак Могильщик";;;;https://tm.lovelasov.net/follower/vk/69643989/190487341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190647679;"Тима Ливанов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/190647679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190667062;"Матвей Романенко";;;;https://tm.lovelasov.net/follower/vk/69643989/190667062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190676872;"Amil Ceferov";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/69643989/190676872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190745958;"Соня Холод";;;;https://tm.lovelasov.net/follower/vk/69643989/190745958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190867990;"Анастасия Задорина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69643989/190867990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191095242;"Юлия Гардеева";;;;https://tm.lovelasov.net/follower/vk/69643989/191095242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191205211;"Татьяна Понкратова";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/69643989/191205211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191277258;"Руслан Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/191277258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
