﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;116966314;"Валера Кузьмин";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/51043354/116966314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120256510;"Михаил Гаврилов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51043354/120256510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120306997;"Марсель Курбанов";;;;https://tm.lovelasov.net/follower/vk/51043354/120306997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120844491;"Амон Soulja boy";;;;https://tm.lovelasov.net/follower/vk/51043354/120844491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121254284;"Влад Монета";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/121254284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121362971;"Дмитрий Левандовский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/121362971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122351804;"Марина Семенова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51043354/122351804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122383899;"Анна Яремака";"36 лет";Россия;Талнах;https://tm.lovelasov.net/follower/vk/51043354/122383899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122831284;"Аленка Сацук";;Беларусь;Высокое;https://tm.lovelasov.net/follower/vk/51043354/122831284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122862514;"Влад Пышненко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/122862514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123105178;"Саша Мочалов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51043354/123105178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123152347;"Егор Охрипов";;;;https://tm.lovelasov.net/follower/vk/51043354/123152347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124699854;"Николай Бобров";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51043354/124699854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124805138;"Андрей Лукьянов";;;;https://tm.lovelasov.net/follower/vk/51043354/124805138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124908888;"Елена Черота";"42 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51043354/124908888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125081252;"Амина Сагалова";;;;https://tm.lovelasov.net/follower/vk/51043354/125081252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125276582;"Наталья Никонорова";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/51043354/125276582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126333797;"Михаил Беляев";"33 года";Россия;Искитим;https://tm.lovelasov.net/follower/vk/51043354/126333797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127130511;"Максим Литинский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51043354/127130511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130531437;"Влад Басыров";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51043354/130531437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130550461;"Максим Бабочкин";;;;https://tm.lovelasov.net/follower/vk/51043354/130550461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131490106;"Юлия Началова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/131490106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131495229;"Антон Саенко";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51043354/131495229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132033570;"Людмила Пивоварова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/132033570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132377880;"Павел Волынский";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51043354/132377880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132470674;"Едік Карпенко";"27 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51043354/132470674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132937696;"Елена Иванова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51043354/132937696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132981888;"Ольга Хрящева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/132981888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133034261;"Лариса Хазеева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51043354/133034261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133116033;"Равиль Сайфутдинов";"64 года";Россия;Алексеевское;https://tm.lovelasov.net/follower/vk/51043354/133116033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133126278;"Лариса Рудчик";"40 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/51043354/133126278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133145942;"Татьяна Михалева";"46 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/51043354/133145942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133240966;"Анна Минчук";;;;https://tm.lovelasov.net/follower/vk/51043354/133240966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133400422;"Пуговка Зайкина";;;;https://tm.lovelasov.net/follower/vk/51043354/133400422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133526543;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/51043354/133526543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133743772;"Наталья Марковская";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51043354/133743772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134042627;"Марина Огородник";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51043354/134042627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134077282;"Roma Dios";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/51043354/134077282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134228766;"Владислав Макарчук";"26 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51043354/134228766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134301827;"Ирина Белоусова";"44 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51043354/134301827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134356375;"Артём Куприянов";;;;https://tm.lovelasov.net/follower/vk/51043354/134356375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134425001;"Анна Терёхина";"39 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/51043354/134425001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134706876;"Виктория Сокур";;;;https://tm.lovelasov.net/follower/vk/51043354/134706876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134812617;"Андрей Панькович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/134812617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135337435;"Руслан Сибагатуллин";"35 лет";Россия;Большеустьикинское;https://tm.lovelasov.net/follower/vk/51043354/135337435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135539172;"Елена Наумова";"33 года";Россия;Сергиевск;https://tm.lovelasov.net/follower/vk/51043354/135539172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135628360;"Денис Семёнов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51043354/135628360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135900013;"Андрей Понкратов";"36 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/51043354/135900013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136149789;"Арсен Сулейманов";"37 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/51043354/136149789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136249023;"Наталья Капитонова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/51043354/136249023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136440917;"Раиса Шалтыкова";;;;https://tm.lovelasov.net/follower/vk/51043354/136440917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136505928;"Айдын Тусупов";;;;https://tm.lovelasov.net/follower/vk/51043354/136505928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136593810;"Разиля Яппарова";;;;https://tm.lovelasov.net/follower/vk/51043354/136593810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136751886;"Кирилл Терещенко";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/51043354/136751886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137070723;"Илья Лиховец";;;;https://tm.lovelasov.net/follower/vk/51043354/137070723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137087236;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/51043354/137087236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/51043354/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137452415;"Яна Скляренко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/51043354/137452415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137531697;"Александр Таенков";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/51043354/137531697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137585801;"Женя Алексейчук";"36 лет";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/51043354/137585801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137610830;"Алексей Молоков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/51043354/137610830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137858061;"Валерий Михайлов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51043354/137858061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137921363;"Шамиль Магомедов";"33 года";Сан-Марино;"San Marino";https://tm.lovelasov.net/follower/vk/51043354/137921363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138295806;"Сергей Шохин";"53 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/138295806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138378977;"Катя Краснинская";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/51043354/138378977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139142658;"Yura Филончик";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51043354/139142658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139617322;"Алексей Прокопенко";;Россия;Почеп;https://tm.lovelasov.net/follower/vk/51043354/139617322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139893305;"Артём Петренко";"31 год";Россия;Северск;https://tm.lovelasov.net/follower/vk/51043354/139893305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140251528;"Юрий Коротков";"31 год";Россия;Остров;https://tm.lovelasov.net/follower/vk/51043354/140251528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140390486;"Иван Зырянов";;;;https://tm.lovelasov.net/follower/vk/51043354/140390486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140734885;"Анна Ялунина";;;;https://tm.lovelasov.net/follower/vk/51043354/140734885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140861818;"Эльдар Джгамадзе";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51043354/140861818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142524488;"Оксана Денисова";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/51043354/142524488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143013538;"Лена Холоджи";"49 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51043354/143013538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143420129;"Александр Вернадский";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51043354/143420129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143421381;"Снежана Стушкина";"33 года";Россия;Семилуки;https://tm.lovelasov.net/follower/vk/51043354/143421381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143954634;"Виктория Лучина";;;;https://tm.lovelasov.net/follower/vk/51043354/143954634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144067374;"Алексей Климутин";"55 лет";Россия;Спасское;https://tm.lovelasov.net/follower/vk/51043354/144067374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144264487;"Алена Галимова";"32 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/51043354/144264487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144331738;"Макс Круглов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/144331738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144880483;"Павел Филатов";;;;https://tm.lovelasov.net/follower/vk/51043354/144880483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144927265;"Андрей Суслов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/144927265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145132982;"Михаил Косиков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51043354/145132982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146742139;"Алёна Опекун";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51043354/146742139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147241855;"Иван Канев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/147241855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147270843;"Ольга Вершинина-Одорова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51043354/147270843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147302706;"Макс Осинцев";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/147302706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147965797;"Юлия Риттер";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51043354/147965797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149040626;"Андрей Дмитриев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/149040626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149110511;"Виталий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/51043354/149110511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149173364;"Мишаня Горюшкин";"32 года";Россия;Ливны;https://tm.lovelasov.net/follower/vk/51043354/149173364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149612209;"Іван Вірт";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51043354/149612209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149679116;"Олеся Липина";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51043354/149679116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151074046;"Стас Соколов";"27 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/51043354/151074046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151116787;"Настя Шатковська";"26 лет";Украина;Долина;https://tm.lovelasov.net/follower/vk/51043354/151116787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151254281;"Алексей Фомин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/151254281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151269430;"Иван Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/151269430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151506577;"Николай Михеенко";"43 года";Украина;Мена;https://tm.lovelasov.net/follower/vk/51043354/151506577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151548290;"Петр Пантелеймонов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51043354/151548290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151692394;"Гулира Ишемгулова";;;;https://tm.lovelasov.net/follower/vk/51043354/151692394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151713739;"Елена Науменко";;;;https://tm.lovelasov.net/follower/vk/51043354/151713739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152276756;"Kristina Lyzhina";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51043354/152276756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152901756;"Ангелина Чернель";"23 года";Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/51043354/152901756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152917732;"Riptup Yss";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/152917732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153234500;"Александра Бочкарёва";;;;https://tm.lovelasov.net/follower/vk/51043354/153234500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153422237;"Лариса Савина";"55 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51043354/153422237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153444291;"Ольга Николаевна";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51043354/153444291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153489033;"Анатолий Михайлов";"42 года";Россия;Будогощь;https://tm.lovelasov.net/follower/vk/51043354/153489033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153500114;"Алексей Еникеев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51043354/153500114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153655008;"Владимир Наумов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/51043354/153655008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153693586;"Конскантин Рожнёв";"45 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/51043354/153693586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/51043354/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153828135;"Эндже Галиахметова";"54 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51043354/153828135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153876481;"Алина Сиразева";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/51043354/153876481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153884900;"Анатолий Галавиев";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51043354/153884900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153984267;"Егор Москаленко";"26 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51043354/153984267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154088475;"Артём Алмаз";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51043354/154088475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154448949;"Света Юнькова";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51043354/154448949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154759527;"Алексей Калашников";;;;https://tm.lovelasov.net/follower/vk/51043354/154759527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154890421;"Міша Кудик";;;;https://tm.lovelasov.net/follower/vk/51043354/154890421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154943577;"Игор Савчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51043354/154943577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155313080;"Андрей Божко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/155313080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155462236;"Сергей Березин";"37 лет";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/51043354/155462236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155516275;"Михаил Пеленьо";"23 года";Россия;Борисовка;https://tm.lovelasov.net/follower/vk/51043354/155516275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155523311;"Лена Шеянова-Никулаева";"36 лет";;;https://tm.lovelasov.net/follower/vk/51043354/155523311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155677906;"Nastya Malin";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/155677906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155742986;"Колян Немыкин";;;;https://tm.lovelasov.net/follower/vk/51043354/155742986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156534807;"Артём Васенёв";"40 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/51043354/156534807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156548538;"Денис Егерев";"42 года";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/51043354/156548538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156556348;"Toly Blacker";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/51043354/156556348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156986851;"Евгений Вольный";"65 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51043354/156986851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157171810;"Влад Маркелов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/51043354/157171810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157487673;"Артём Рогожин";"26 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/51043354/157487673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157581780;"Владислав Чапаев";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51043354/157581780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157880301;"Сергей Оборин";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/51043354/157880301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157899557;"Ваня Бамбуляк";;;;https://tm.lovelasov.net/follower/vk/51043354/157899557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158302728;"Андрей Васенёв";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51043354/158302728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158311679;"Женя Ширшов";;;;https://tm.lovelasov.net/follower/vk/51043354/158311679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158490519;"Дмитрий Левандовский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/158490519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158593837;"Олег Мазуров";"68 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51043354/158593837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159036815;"Никита Чемёркин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51043354/159036815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159735961;"Ксения Татушкина";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51043354/159735961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159849665;"Богдан Сарамака";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51043354/159849665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160060762;"Александр Багиров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/160060762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160365535;"Гюзель Мухамедзянова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51043354/160365535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
