﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11273031;"Оксана Дьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/11273031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11638857;"Марина Каупенас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/11638857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11703148;"Вера Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/11703148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11742368;"Инна Гнатышина";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/70489469/11742368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12021654;"Кристина Верхозина";;;;https://tm.lovelasov.net/follower/vk/70489469/12021654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12273458;"Александр Климов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/70489469/12273458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12310770;"Валерия Габриэль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12310770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12384763;"Даниил Кириллов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12384763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12488335;"Максим Максимов";"48 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/70489469/12488335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12502828;"Анна Синичкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12502828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12666417;"Юлия Поздеева";"41 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/70489469/12666417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12694293;"Алексей Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12694293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12732345;"Надя Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12732345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/70489469/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12835642;"Виктория Калужина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12835642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12950847;"Сергей Скшипец";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/12950847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13122447;"Елена Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/13122447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13282783;"Юлька Бушуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/13282783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13371740;"Татьяна Ницкевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/13371740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13445791;"Джалали Идрисов";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70489469/13445791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13727287;"Полина Зиненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/13727287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14043246;"Илья Филиппов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/14043246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14089920;"Леся Лапа";;;;https://tm.lovelasov.net/follower/vk/70489469/14089920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14287276;"Анастасия Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/14287276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14705749;"Светлана Армашёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/14705749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15033750;"Екатерина Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15033750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15113355;"Юлия Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15113355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15236768;"Насёна Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15236768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15264177;"Роман Лиманский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15264177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15323790;"Ольга Васильева";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15323790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553627;"Катерина Оксани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15553627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15674243;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15674243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15949864;"Кирилл Демяшкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/15949864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16344586;"Элеонора Цурканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/16344586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16381498;"Елена Астикалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/16381498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16382174;"Елена Денисенкова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/16382174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16548907;"Наталья Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/16548907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745752;"Дмитрий Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/16745752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17032794;"Юлия Витовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/17032794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17296681;"Катерина Буйницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/17296681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17640660;"Олег Кульдюров";"44 года";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/70489469/17640660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17818981;"Никуся Фрикаделька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/17818981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18073919;"Ирина Эберц";;Россия;Горняк;https://tm.lovelasov.net/follower/vk/70489469/18073919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18099284;"Наталия Вдовичинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18099284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311147;"Евгений Яковенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18311147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18367642;"Gal Mi";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18367642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18403568;"Юлия Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18403568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18549790;"Ирина Мартынюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18549790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18787896;"Лидия Прохацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18787896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18822776;"Артем Капацевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/18822776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19049363;"Leon Hrul";;;;https://tm.lovelasov.net/follower/vk/70489469/19049363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19122437;"Natela Afanasieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/19122437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19200717;"Сабина Вертинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/19200717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19494047;"Григ Семёнов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/19494047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19720559;"Анжелика Захарович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/19720559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19859123;"Лариса Комиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/19859123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20233338;"Ириша Зингер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/20233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20246246;"Фарух Алиев";"54 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70489469/20246246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20430818;"Катрин Литвиненко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/20430818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20473009;"Lena Ищенко";"31 год";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/70489469/20473009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20592668;"Наталья Басова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/20592668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20840290;"Иван Занькин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/20840290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20917068;"Ирина Первунинская";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/20917068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21013751;"Сергей Панкин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/21013751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21109866;"Мария Кубышкина";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/21109866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21866210;"Наталья Суц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/21866210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21904985;"Юлия Щербинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/21904985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22014399;"Алия Белоусова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/22014399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22094294;"Аня Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/22094294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22110711;"Юрий Фахреев";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/22110711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22217983;"Виктория Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/22217983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22397401;"Ольга Цыганкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/22397401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22944814;"Леночка Исакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/22944814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23778261;"Oli Vijka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/23778261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23840741;"Анна Гурел";"45 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/70489469/23840741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23979170;"Ксения Вихарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/23979170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24080129;"Ирина Бакурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/24080129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24119051;"Ренат Алиомаров";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70489469/24119051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24276385;"Денис Сайманов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/24276385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24892262;"Елена Ярославцева";;;;https://tm.lovelasov.net/follower/vk/70489469/24892262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25014244;"Евгений Рашковский";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70489469/25014244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25610335;"Kira Orefieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/25610335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25742778;"Игорь Петров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/25742778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25780291;"Валентина Чикина";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/25780291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26717252;"Дима Прокофьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/26717252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26804488;"Анастасия Чубаренко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/26804488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27115479;"Ирина Галкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/27115479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27165592;"Любовь Милованова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/27165592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27186251;"Татьяна Орлова";;Россия;Никольское;https://tm.lovelasov.net/follower/vk/70489469/27186251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27260538;"Анатолий Кирилюк";"60 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/70489469/27260538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27338795;"Александр Вадимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/27338795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27417542;"Ирина Решетова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/27417542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28078315;"Константин Луканов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/28078315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28274774;"Алик Зарбалиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/28274774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28419541;"Анна Егорченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/28419541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28781815;"Ирина Мазур";"40 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/70489469/28781815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29440288;"Анна Косова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/29440288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29480076;"Павел Осеев";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70489469/29480076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29706909;"Зоя Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/29706909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30691242;"Яна Седункова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/30691242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31237790;"Наталья Миловидова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/31237790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31579916;"Яна Власова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/31579916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31658852;"Женечка Комбарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/31658852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32099546;"Ирина Муллер";;;;https://tm.lovelasov.net/follower/vk/70489469/32099546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32182050;"Ольга Романова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/32182050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32310424;"Ксюша Стрельцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/32310424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33326997;"Виктория Остапчук";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/33326997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33503382;"Наталья Короленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/33503382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33619032;"Александра Калмыкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/33619032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33792476;"Елена Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/33792476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33992628;"Андрей Рудаков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/33992628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34078736;"Мария Костяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/34078736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34381935;"Алмаз Габдуллин";"123 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/34381935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34386228;"Надежда Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/34386228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35057309;"Любовь Щегрова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/35057309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35754208;"Алексей Ждановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/35754208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36122357;"Светлана Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/36122357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36173202;"Аделина Ричи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/36173202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300895;"Стэлла Игнатюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/36300895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36397521;"Людмила Чернова";;Испания;"Ibiza Nueva";https://tm.lovelasov.net/follower/vk/70489469/36397521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36744024;"Яна Тожея";;;;https://tm.lovelasov.net/follower/vk/70489469/36744024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37094269;"Елена Локтионова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/37094269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37497321;"Ольга Слышанкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/37497321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37894889;"Анна Жданова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/37894889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39196326;"Мария Васина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/39196326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39548768;"Анастасия Кондэ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/39548768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39620902;"Вика Масленникова";;;;https://tm.lovelasov.net/follower/vk/70489469/39620902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40899094;"Екатерина Василькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/40899094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41114947;"Анна Родина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/41114947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41216446;"Антон Пануев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/70489469/41216446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41379004;"Татьяна Орешкина";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/41379004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41425706;"Дмитрий Штейнгарт";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/41425706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41696543;"Дарья Дудина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/70489469/41696543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42238914;"Ольга Дохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/42238914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42559136;"Александр Голубев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/42559136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42690122;"Елена Лебедева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/42690122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
