﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136218388;"Ник Сидаш";"32 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/55707960/136218388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136402134;"Замир Абакаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/136402134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136586419;"Таня Буланова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/55707960/136586419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136656698;"Алина Тихонова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/55707960/136656698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136692089;"Вова Дебёло";"26 лет";Беларусь;Малорита;https://tm.lovelasov.net/follower/vk/55707960/136692089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136808143;"Гуля Абдеева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/55707960/136808143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136812995;"Богдана Стойка";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/136812995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136823846;"Юля Панюсько";;;;https://tm.lovelasov.net/follower/vk/55707960/136823846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136835618;"Ηикита Φедотов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/136835618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137233533;"Анна Рощина";;;;https://tm.lovelasov.net/follower/vk/55707960/137233533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137535239;"Даня Костюченко";"29 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/55707960/137535239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137633867;"Юрий Алексеевич";"49 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/55707960/137633867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137639112;"Римма Бурняшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/137639112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137646227;"Андрей Шотам";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/55707960/137646227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137653077;"Ігор Стець";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/137653077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137752769;"Алеся Жернакова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/137752769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137774583;"Паша Черепанов";;США;;https://tm.lovelasov.net/follower/vk/55707960/137774583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138026622;"Вадим Носульський";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/138026622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138100906;"Николай Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/138100906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138262923;"Толик Комаров";"37 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/55707960/138262923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138341982;"Колян Запоточний";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/138341982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138583057;"Бодя Шиятий";;;;https://tm.lovelasov.net/follower/vk/55707960/138583057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138631754;"Петя Школьник";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/138631754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138659531;"Анна Белова";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/138659531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138927278;"Виктория Яненко";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/55707960/138927278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139158811;"Никита Корольков";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/55707960/139158811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139177384;"Ярослава Донец";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55707960/139177384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139422875;"Вікторія Роман";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/139422875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139434920;"Вовчик Літвіновський";;;;https://tm.lovelasov.net/follower/vk/55707960/139434920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139533433;"Никита Чурбанов";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/139533433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139570279;"Валик Самойлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/139570279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139630662;"Максим Прокопець";"26 лет";Украина;Носовка;https://tm.lovelasov.net/follower/vk/55707960/139630662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140024332;"Егор Хміль";;;;https://tm.lovelasov.net/follower/vk/55707960/140024332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140550606;"Dima Sheleng";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/140550606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140851602;"Ксения Мотора";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/140851602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140981887;"Сергій Цілуйко";"29 лет";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/55707960/140981887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141228839;"Арсений Счастливый";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/55707960/141228839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141327603;"Вадим Зубков";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/55707960/141327603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141493919;"Александр Ерёменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/141493919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141618145;"Диана Ганиева";"26 лет";Украина;Геническ;https://tm.lovelasov.net/follower/vk/55707960/141618145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142017685;"Алексей Олейник";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/142017685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142685505;"Влад Штефан";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/55707960/142685505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143253440;"Алексей Воропаев";"30 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/55707960/143253440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143268020;"Андрей Баландюк";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/55707960/143268020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144027556;"Василина Сковронська";;;;https://tm.lovelasov.net/follower/vk/55707960/144027556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144509095;"Ярослав Лучший";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/144509095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144526705;"Ева Рымарь";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/144526705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144556989;"Дмитрий Руднев";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/144556989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144622602;"Юра Рубашний";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55707960/144622602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145067310;"Нюта Неделина";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/145067310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145165341;"Виктор Беляев";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/145165341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145869230;"Влад Шкут";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/145869230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146037733;"Егорка Никулин";;;;https://tm.lovelasov.net/follower/vk/55707960/146037733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146204328;"Глеб Балан";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/146204328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146517276;"Татьяна Гайдук";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/146517276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146935689;"Андрей Верещака";"45 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/146935689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147017694;"Антон Боль";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/55707960/147017694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147023135;"Дарья Омельченко";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/147023135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147537519;"Валерия Миронова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/55707960/147537519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148078951;"Влад Захаров";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/148078951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148704922;"Иван Мошнин";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/148704922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148890322;"Оксана Кожемяко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/148890322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149048142;"Наталия Унгурян";"29 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/55707960/149048142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149071456;"Діана Цупра";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/55707960/149071456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149435548;"Alex Stepenov";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/55707960/149435548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150247841;"Витя Митко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/150247841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150449599;"Peganov Danil";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55707960/150449599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150677295;"Сергей Белов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/150677295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150704719;"Тёма Крит";"24 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/55707960/150704719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150786940;"Полина Лисай";;;;https://tm.lovelasov.net/follower/vk/55707960/150786940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150964369;"Adam Αндреев";;;;https://tm.lovelasov.net/follower/vk/55707960/150964369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151102377;"Алина Окулич";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/151102377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151200431;"Дмитрий Незлобин";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/55707960/151200431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151225746;"Руслан Солтис";;Украина;Козова;https://tm.lovelasov.net/follower/vk/55707960/151225746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151450064;"Серёжа Балык";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/151450064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151535470;"Elena Plishkina";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/55707960/151535470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151698558;"Андрій Крижановський";;Украина;Ровное;https://tm.lovelasov.net/follower/vk/55707960/151698558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151834230;"Дмитрий Кылчик";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/151834230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151866806;"Даниил Двойнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/151866806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151978339;"Максим Шалашов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55707960/151978339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151984771;"Богдан Бизон";;Украина;Южный;https://tm.lovelasov.net/follower/vk/55707960/151984771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152349518;"Андрій Бабій";"28 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/55707960/152349518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152650729;"Андрей Цывелёв";;Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/55707960/152650729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152861119;"Евгений Емельянов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/55707960/152861119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152908291;"Никита Черняев";;;;https://tm.lovelasov.net/follower/vk/55707960/152908291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152972795;"Артем Жизневский";;Россия;Лебедянь;https://tm.lovelasov.net/follower/vk/55707960/152972795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153004632;"Артём Кокарев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/153004632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153320048;"Назар Безкоровайний";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55707960/153320048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153326026;"Яна Шугай";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/153326026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153520614;"Михаил Капустян";"38 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/55707960/153520614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153544224;"Павел Гребнёв";;;;https://tm.lovelasov.net/follower/vk/55707960/153544224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153993792;"Андрій Кобилюх";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/153993792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154108806;"Вітя Сивачук";;Украина;Подобная;https://tm.lovelasov.net/follower/vk/55707960/154108806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154564801;"Степка Густинович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/154564801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154653820;"Илья Черемисин";;Россия;Александров;https://tm.lovelasov.net/follower/vk/55707960/154653820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154935424;"Айдын Эмирамзаев";"24 года";Украина;Судак;https://tm.lovelasov.net/follower/vk/55707960/154935424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155265143;"Николай Данилов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/155265143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155614892;"Лена Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/155614892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155920368;"Ксюша Петрованчук";;;;https://tm.lovelasov.net/follower/vk/55707960/155920368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156010632;"Ігор Козак";"27 лет";Украина;Межгорье;https://tm.lovelasov.net/follower/vk/55707960/156010632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156264039;"Володимир Новачук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55707960/156264039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156422236;"Ваня Зубков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/156422236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156447954;"Серёга Калинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/156447954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156732929;"Александр Чалей";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/55707960/156732929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156780989;"Виктор Борзых";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55707960/156780989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156800645;"Дима Никитинчук";;Украина;Очаков;https://tm.lovelasov.net/follower/vk/55707960/156800645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156988571;"Анастасия Пономарёва";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/55707960/156988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157171414;"Юра Молдавчук";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/157171414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157250123;"Рифат Арсланов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55707960/157250123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157294972;"Вова Олексюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/157294972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157362391;"Ваня Соколов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/55707960/157362391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158244978;"Эсма Кешиш";"24 года";Украина;Судак;https://tm.lovelasov.net/follower/vk/55707960/158244978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158250497;"Виолетта Закревская";"27 лет";Беларусь;Ольховка;https://tm.lovelasov.net/follower/vk/55707960/158250497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158343864;"Екатерина Фазуллина";"25 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/55707960/158343864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158805735;"Антон Дроздов";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55707960/158805735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159024227;"Жека Глушко";;Украина;Бахмач;https://tm.lovelasov.net/follower/vk/55707960/159024227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159099291;"Егор Судак";;Украина;Судак;https://tm.lovelasov.net/follower/vk/55707960/159099291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159194369;"Gyuri Dankai";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/159194369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159233354;"Александр Зарубин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/159233354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159315675;"Саня Полуян";"30 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/55707960/159315675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159595439;"Игорь Тареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/159595439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159832049;"Алина Ульянина";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55707960/159832049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160010600;"Влад Скороход";;;;https://tm.lovelasov.net/follower/vk/55707960/160010600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160296493;"Лев Ермолин";;Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/55707960/160296493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160496471;"Андрей Матвеев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/55707960/160496471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161235873;"Віолета Курилюк";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/55707960/161235873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161486717;"Владимир Ларин";;"Антигуа и Барбуда";"All Saints";https://tm.lovelasov.net/follower/vk/55707960/161486717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162044680;"Міша Пігош";;;;https://tm.lovelasov.net/follower/vk/55707960/162044680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162063587;"Джулия Корж";"25 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/55707960/162063587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162322240;"Андрей Глинский";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/55707960/162322240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162343835;"Александр Гладкий";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55707960/162343835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162749665;"Славік Головацький";"26 лет";Грузия;Мцхета;https://tm.lovelasov.net/follower/vk/55707960/162749665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162757286;"Тёма Минский";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/162757286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162860308;"Карина Александрова";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/162860308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163075397;"Янка Бридлі";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/55707960/163075397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163317400;"Саня Андреев";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/55707960/163317400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164245082;"Сергей Зазябов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/164245082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164518834;"Karina Gres";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55707960/164518834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164576612;"Женя Даник";"32 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/55707960/164576612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165136353;"Діма Мостовий";;Украина;Хоростков;https://tm.lovelasov.net/follower/vk/55707960/165136353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165450990;"Иван Аржевикин";"25 лет";;;https://tm.lovelasov.net/follower/vk/55707960/165450990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106700;"Гарик Бендер";;;;https://tm.lovelasov.net/follower/vk/55707960/166106700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166317269;"Паша Левчик";;США;"New York City";https://tm.lovelasov.net/follower/vk/55707960/166317269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166514806;"Егор Кривошеев";;Казахстан;;https://tm.lovelasov.net/follower/vk/55707960/166514806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166724425;"Савелий Пигалев";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/166724425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166783505;"Дмитрий Яблоков";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/55707960/166783505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
