﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;294177418;"Елена Гужова";"20 лет";Россия;Пятницкое;https://tm.lovelasov.net/follower/vk/159815239/294177418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294259493;"Кристина Куракова";"22 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/159815239/294259493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294412891;"Вика Мохирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/294412891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294438923;"Роман Мирный";;Россия;Гусево;https://tm.lovelasov.net/follower/vk/159815239/294438923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294465044;"Даша Карпенко";"29 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/294465044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294506542;"Kira Iliesh";"21 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/159815239/294506542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294579304;"Коля Сычёв";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/159815239/294579304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294635253;"Алина Никулкина";;;;https://tm.lovelasov.net/follower/vk/159815239/294635253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294658413;"Костя Кайфман";"22 года";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/159815239/294658413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294672484;"Вика Ливдар";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/294672484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294680778;"Барышев Никита";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/294680778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294688095;"Таня Гавва";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/159815239/294688095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294717810;"Мария Божко";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/159815239/294717810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294781731;"Айсылу Нуруллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/159815239/294781731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294804357;"Оля Милющенкова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/159815239/294804357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294976394;"Алёна Лукошкова";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/294976394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295192452;"Віталій Семчишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/159815239/295192452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295312935;"Вика Сиротина";"24 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/159815239/295312935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295319513;"Маша Шалагинова";;Россия;Слободской;https://tm.lovelasov.net/follower/vk/159815239/295319513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295322045;"Тока Гуль";"122 года";Япония;Amakusa;https://tm.lovelasov.net/follower/vk/159815239/295322045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295322401;"Александра Рейх";;Россия;Северобайкальск;https://tm.lovelasov.net/follower/vk/159815239/295322401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295338183;"Мария Аленичева";"22 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/159815239/295338183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295445778;"Анастасія Трусевич";"21 год";Украина;Стрый;https://tm.lovelasov.net/follower/vk/159815239/295445778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295448578;"Айлин Ким";;США;"New York City";https://tm.lovelasov.net/follower/vk/159815239/295448578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295492284;"Полина Сафронова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/159815239/295492284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295497123;"Марсел Тигров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/295497123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295568327;"Эльвира Свистунова";;Россия;Угловка;https://tm.lovelasov.net/follower/vk/159815239/295568327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295573445;"Эльвира Абашева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/159815239/295573445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295592012;"Макс Ярославский";"21 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/159815239/295592012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295597673;"Иван Гордеев";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/295597673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295635150;"Евгения Мирошникова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/159815239/295635150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295644805;"Мерлан Маркелов";"121 год";;;https://tm.lovelasov.net/follower/vk/159815239/295644805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295650966;"Ерасыл Тиллабаев";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/295650966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295730641;"Майя Дергач";;;;https://tm.lovelasov.net/follower/vk/159815239/295730641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295756392;"Вова Шахненко";"22 года";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/159815239/295756392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295764542;"Альбина Волкова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/295764542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295780955;"Елизавета Лис";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/295780955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295786300;"Игорь Кулачков";;Россия;Фрязино;https://tm.lovelasov.net/follower/vk/159815239/295786300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295793706;"Аліна Остапець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/295793706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295809245;"Настя Гавренкова";;Россия;"Сеща (поселок)";https://tm.lovelasov.net/follower/vk/159815239/295809245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295820809;"Владимир Денисов";;Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/159815239/295820809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295843670;"Дарья Паника";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/295843670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295930720;"Илья Забродин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/159815239/295930720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295932832;"Марьяна Роженцева";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/295932832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295946900;"Софья Смертина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/159815239/295946900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295990004;"Вячеслав Лисицын";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/159815239/295990004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296066729;"Ian Nelson";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/296066729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296081458;"Татьяна Зенкова";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/159815239/296081458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296115889;"Никита Белгородский";"25 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/159815239/296115889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296162681;"Елена Иванова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/159815239/296162681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296257841;"Елизавета Буйленко";;;;https://tm.lovelasov.net/follower/vk/159815239/296257841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296329301;"Вероника Житнова";"21 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/159815239/296329301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296356574;"Наталья Жукайтис";"21 год";Россия;Зеленоборский;https://tm.lovelasov.net/follower/vk/159815239/296356574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296383442;"Аня Плеханова";"22 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/159815239/296383442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296424695;"Алина Вишневская";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/159815239/296424695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296453297;"Алина Льянская";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/296453297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296455073;"Олег Волк";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/159815239/296455073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296473948;"Лена Медведева";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/159815239/296473948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296494441;"Маргарита Сегеда";"23 года";Украина;Глухов;https://tm.lovelasov.net/follower/vk/159815239/296494441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296531296;"Алина Якубова";"20 лет";Япония;;https://tm.lovelasov.net/follower/vk/159815239/296531296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296578222;"Анжела Белолипецкая";;Россия;Краснореченка;https://tm.lovelasov.net/follower/vk/159815239/296578222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296616347;"Лиза Котик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/296616347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296626418;"Vladyslava Sumskua";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/159815239/296626418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296628064;"Анна Бояринцева";"28 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/159815239/296628064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296648297;"Нуралы Сейдазымов";;;;https://tm.lovelasov.net/follower/vk/159815239/296648297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296680304;"Злата Тихая";;;;https://tm.lovelasov.net/follower/vk/159815239/296680304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296793508;"Катя Лис";;Россия;Советский;https://tm.lovelasov.net/follower/vk/159815239/296793508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296811541;"Анастасия Сашина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/159815239/296811541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296834945;"Алексей Анискевич";;;Минск;https://tm.lovelasov.net/follower/vk/159815239/296834945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296849017;"Асаф Зиганшин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/296849017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296858575;"Саша Маро";"21 год";США;Chicago;https://tm.lovelasov.net/follower/vk/159815239/296858575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296913668;"София Унгер";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/159815239/296913668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296959976;"Уля Куклина";"122 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/296959976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296960153;"Элина Мишанова";;;;https://tm.lovelasov.net/follower/vk/159815239/296960153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297044907;"Коля Вяткин";"20 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/159815239/297044907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297110702;"Никита Востриков";;США;"New York City";https://tm.lovelasov.net/follower/vk/159815239/297110702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297180475;"Юлия Медведева";;Россия;Ярега;https://tm.lovelasov.net/follower/vk/159815239/297180475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297253875;"Диана Громак";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/159815239/297253875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297257090;"Таня Федотова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/297257090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297271117;"Дарья Кожевникова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/159815239/297271117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297321960;"Лиля Ли";;;;https://tm.lovelasov.net/follower/vk/159815239/297321960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297353525;"Назар Тимошенко";;;;https://tm.lovelasov.net/follower/vk/159815239/297353525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297371518;"Илья Петухов";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/297371518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297394341;"Анастасия Беженар";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/159815239/297394341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297459575;"Анастасия Злобина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/159815239/297459575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297486391;"Олеся Сопко";"21 год";Украина;Межгорье;https://tm.lovelasov.net/follower/vk/159815239/297486391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297549059;"Анюта Шабельник";"21 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/297549059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297575938;"Ислам Шарапиден";"20 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/159815239/297575938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297578088;"Элла Ефимова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/159815239/297578088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297674702;"Настя Милищук";"22 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/297674702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297682134;"Александр Волк";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/159815239/297682134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297684522;"Рина Шибко";"23 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/159815239/297684522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297805308;"Юлиана Ким";;Украина;Селидово;https://tm.lovelasov.net/follower/vk/159815239/297805308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297825929;"Анастасия Гусарчук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/159815239/297825929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297832245;"Виктория Кейбаш";"23 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/159815239/297832245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297837629;"Ангеліна Злепко";;Болгария;;https://tm.lovelasov.net/follower/vk/159815239/297837629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297893245;"Диана Боброва";"20 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/159815239/297893245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297898591;"Януся Пилипчук";"21 год";Украина;Кременец;https://tm.lovelasov.net/follower/vk/159815239/297898591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297934797;"Нікіта Старий";"23 года";Украина;Белоусовка;https://tm.lovelasov.net/follower/vk/159815239/297934797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297967271;"Екатерина Журба";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/297967271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298088377;"Эмиль Сеттаров";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/298088377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298131339;"Владислава Грицан";"36 лет";Украина;Москва;https://tm.lovelasov.net/follower/vk/159815239/298131339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298224008;"Лёха Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/298224008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298232700;"Елизавета Шаптала";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/159815239/298232700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298295146;"Маринка Седельникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/159815239/298295146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298388963;"Алина Витальевна";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/298388963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298393662;"Айзиля Исхакова";"21 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/159815239/298393662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298399887;"Даниил Макаров";"20 лет";Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/159815239/298399887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298411171;"Настюша Купчинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/298411171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298415401;"Александра Богович";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/298415401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298422843;"Никита Татарников";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/159815239/298422843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298424255;"Софья Овечкина";;;;https://tm.lovelasov.net/follower/vk/159815239/298424255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298496792;"Муслим Муслимов";"23 года";;;https://tm.lovelasov.net/follower/vk/159815239/298496792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298500496;"Инзиля Хатмуллина-Файзуллина";"61 год";Россия;Янаул;https://tm.lovelasov.net/follower/vk/159815239/298500496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298546376;"Карина Чекова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/298546376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298550908;"Марина Давиденко";;Украина;Рудня;https://tm.lovelasov.net/follower/vk/159815239/298550908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298635880;"Виктория Сухорукова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/298635880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298667515;"Алина Паринова";"20 лет";Россия;Вычегодский;https://tm.lovelasov.net/follower/vk/159815239/298667515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298700773;"Лиза Евтюхина";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/159815239/298700773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298720966;"Анжелика Майер";;;;https://tm.lovelasov.net/follower/vk/159815239/298720966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298746318;"Ульяна Парфенова";;;;https://tm.lovelasov.net/follower/vk/159815239/298746318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298753637;"Iра Недбалюк";"20 лет";Украина;;https://tm.lovelasov.net/follower/vk/159815239/298753637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298807347;"Алия Асылханова";;;;https://tm.lovelasov.net/follower/vk/159815239/298807347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298815921;"София Белова";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/298815921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298820767;"Ислам Албегов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/159815239/298820767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298846846;"Илона Ратнер";"22 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/159815239/298846846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298856608;"Ксюша Минская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/298856608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298861132;"Кира Барабаш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/298861132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298869271;"Дмитрий Чабин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/298869271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298919826;"Влад Шохин";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/159815239/298919826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298926532;"Ульяна Захарова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/159815239/298926532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299019533;"Арианна Багрянцева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/159815239/299019533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299070546;"Вероника Козырева";;Украина;Украинка;https://tm.lovelasov.net/follower/vk/159815239/299070546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299135027;"Арина Беркут";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/299135027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299172506;"Алина Майер";;Россия;Александровка;https://tm.lovelasov.net/follower/vk/159815239/299172506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299194500;"Юля Спицина";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/299194500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299205965;"Вова Задорожный";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/159815239/299205965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299219536;"Оля Івах";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/159815239/299219536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299299807;"Анастасия Швединская";"20 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/159815239/299299807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299301584;"Наташа Ерофеева";"20 лет";Россия;Плешкова;https://tm.lovelasov.net/follower/vk/159815239/299301584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299356234;"Дашуля Соколова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/159815239/299356234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299365488;"Илнур Галиев";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/299365488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299370208;"Дарья Богатырёва";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/159815239/299370208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299396088;"Саша Воробьева";"21 год";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/159815239/299396088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299473853;"Нурай Тауекелова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/159815239/299473853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
