﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;191985294;"Дима Богданов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/72555983/191985294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192183157;"Дмитрий Репп";"29 лет";Россия;Карабаново;https://tm.lovelasov.net/follower/vk/72555983/192183157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192185246;"Иоан Белинский";;;;https://tm.lovelasov.net/follower/vk/72555983/192185246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192228407;"Дормидонт Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/192228407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192698525;"Новый Год";;;;https://tm.lovelasov.net/follower/vk/72555983/192698525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192829434;"Михаил Тарасов";;;;https://tm.lovelasov.net/follower/vk/72555983/192829434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193475342;"Юрий Ромасевич";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/72555983/193475342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193740695;"Лена Гренц";"76 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/72555983/193740695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194258999;"Ксюша Лиренина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/194258999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/72555983/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194959442;"Андрей Волк";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/72555983/194959442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196118937;"Дмитрий Менделеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/196118937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196134757;"Алина Блащук";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/196134757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196346766;"Nikita Beresnev";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/72555983/196346766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196354563;"Артур Козлов";;;;https://tm.lovelasov.net/follower/vk/72555983/196354563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196504919;"Наталия Шляхова";;;;https://tm.lovelasov.net/follower/vk/72555983/196504919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196569789;"Ольга Замыслова";;;;https://tm.lovelasov.net/follower/vk/72555983/196569789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197019705;"Александр Дергалев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/72555983/197019705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197335350;"Юля Єрмоленко";;;;https://tm.lovelasov.net/follower/vk/72555983/197335350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197532237;"Андрей Злобин";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/72555983/197532237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197938401;"Інна Ветрова";"34 года";Украина;Сарны;https://tm.lovelasov.net/follower/vk/72555983/197938401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198034361;"Вика Якимова";;;;https://tm.lovelasov.net/follower/vk/72555983/198034361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198412184;"Алексей Курилов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/198412184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198707213;"Аня Хуторная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/198707213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199378912;"Виталина Дерепаска";;;;https://tm.lovelasov.net/follower/vk/72555983/199378912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199403335;"Роман Цой";"30 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/72555983/199403335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199457029;"Саша Аслонян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/199457029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199511705;"Катюша Ефросинена";;;;https://tm.lovelasov.net/follower/vk/72555983/199511705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199784674;"Ваня Іван";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/199784674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199978791;"Андрей Ханма";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/199978791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200073897;"Диана Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/200073897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/72555983/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200338491;"Неля Мыцька";;;;https://tm.lovelasov.net/follower/vk/72555983/200338491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200547959;"Юлия Петрова";;;;https://tm.lovelasov.net/follower/vk/72555983/200547959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200872153;"Мария Есина";;;;https://tm.lovelasov.net/follower/vk/72555983/200872153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200897395;"Михаил Тухачевский";;;;https://tm.lovelasov.net/follower/vk/72555983/200897395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200991806;"Марина Снеткова";"47 лет";Россия;Медынь;https://tm.lovelasov.net/follower/vk/72555983/200991806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201645502;"Ваня Михалев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/72555983/201645502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201757853;"Travie Mccoy";;;;https://tm.lovelasov.net/follower/vk/72555983/201757853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202673545;"Daulet Kalidollin";;;;https://tm.lovelasov.net/follower/vk/72555983/202673545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203234549;"Семен Тюрин";;;;https://tm.lovelasov.net/follower/vk/72555983/203234549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203385137;"Таша Кузнецова";"45 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/72555983/203385137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203749801;"Лера Яцків";;;;https://tm.lovelasov.net/follower/vk/72555983/203749801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203876248;"Сергей Тихонов";"51 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72555983/203876248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204042737;"Даша Иванова";;;;https://tm.lovelasov.net/follower/vk/72555983/204042737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204067019;"Паша Корниенко";;;;https://tm.lovelasov.net/follower/vk/72555983/204067019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204501395;"Юлия Николаева";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/72555983/204501395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204737801;"Сергей Хотынюк";;Германия;Kassel;https://tm.lovelasov.net/follower/vk/72555983/204737801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204945207;"Наталья Балицкая";"48 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/72555983/204945207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205268224;"Любовь Одна";;;;https://tm.lovelasov.net/follower/vk/72555983/205268224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205705125;"Sergooo Sergoo";"25 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/72555983/205705125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206282430;"Александр Князев";;Россия;;https://tm.lovelasov.net/follower/vk/72555983/206282430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206285171;"Никита Вязивцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/206285171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206583794;"Станислав Середенко";;;;https://tm.lovelasov.net/follower/vk/72555983/206583794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206602359;"Владик Васько";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/72555983/206602359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206648603;"Natali Skaliush";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/72555983/206648603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207636206;"Антон Валиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/207636206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207658446;"Мила Новикова";;;;https://tm.lovelasov.net/follower/vk/72555983/207658446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207904211;"Мария Журавлёва";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72555983/207904211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208322182;"Саша Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/208322182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208491940;"Dima Nemo";;;;https://tm.lovelasov.net/follower/vk/72555983/208491940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208866497;"Сергей Артемов";"37 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/72555983/208866497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209050486;"Казбулат Пазылбек";;;;https://tm.lovelasov.net/follower/vk/72555983/209050486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210322145;"Саша Никотин";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/72555983/210322145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210433858;"Виталия Вражевская";;;;https://tm.lovelasov.net/follower/vk/72555983/210433858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210589167;"Владимир Суздальцев";;Россия;;https://tm.lovelasov.net/follower/vk/72555983/210589167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210605654;"Роман Армейцев";;;;https://tm.lovelasov.net/follower/vk/72555983/210605654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210640000;"Михаил Морозов";;;;https://tm.lovelasov.net/follower/vk/72555983/210640000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210831883;"Виктория Смирнова";;;;https://tm.lovelasov.net/follower/vk/72555983/210831883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210857775;"Роман Матвеев";"23 года";Россия;Болхов;https://tm.lovelasov.net/follower/vk/72555983/210857775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210915816;"Яна Кушта";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/210915816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211282835;"Лера Петухова";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/72555983/211282835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211879508;"Руслан Флемер";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/72555983/211879508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212068782;"Анастасия Коврик";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/72555983/212068782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212120701;"Ольга Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/212120701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212762646;"Ольга Денежная";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/212762646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212854123;"Полина Новикова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/212854123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213385555;"Лена Мельничук";"34 года";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/72555983/213385555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213620134;"Ярослав Беля";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/72555983/213620134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214019044;"Таня Тюрина";;;;https://tm.lovelasov.net/follower/vk/72555983/214019044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214160630;"Ангелина Вовк";;;;https://tm.lovelasov.net/follower/vk/72555983/214160630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214166441;"Богдан Гиря";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/72555983/214166441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214191260;"Гена Юдин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/214191260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214389008;"Настёнка Фролова";;;;https://tm.lovelasov.net/follower/vk/72555983/214389008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214838097;"Александр Булкин";;;;https://tm.lovelasov.net/follower/vk/72555983/214838097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215259484;"Лида Денисова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/215259484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215509272;"Анастасия Назарова";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/72555983/215509272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215561908;"Сергей Хром";;;;https://tm.lovelasov.net/follower/vk/72555983/215561908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215593495;"Олеся Підгородська";;;;https://tm.lovelasov.net/follower/vk/72555983/215593495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216186427;"Ирина Ерофеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/216186427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216444353;"Максим Никифоров";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/72555983/216444353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216976741;"Андірій Ароппои";;;;https://tm.lovelasov.net/follower/vk/72555983/216976741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217395384;"Полина Кононенко";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/72555983/217395384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217590796;"Дима Сиров";;;;https://tm.lovelasov.net/follower/vk/72555983/217590796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217826011;"Александр Шашко";;;;https://tm.lovelasov.net/follower/vk/72555983/217826011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217954014;"Таня Александрова";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/72555983/217954014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218003463;"Колян Хлопотов";"24 года";Россия;Катайск;https://tm.lovelasov.net/follower/vk/72555983/218003463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218018698;"Олег Янко";;;;https://tm.lovelasov.net/follower/vk/72555983/218018698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218189473;"Ирина Коробко";;;;https://tm.lovelasov.net/follower/vk/72555983/218189473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219402194;"Алексей Сергеев";;;;https://tm.lovelasov.net/follower/vk/72555983/219402194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219727613;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/72555983/219727613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219887006;"Ірина Робак";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/72555983/219887006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220039151;"Анатолий Трусов";;;;https://tm.lovelasov.net/follower/vk/72555983/220039151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220376772;"Антон Жевнов";;;;https://tm.lovelasov.net/follower/vk/72555983/220376772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220560817;"Ваня Новак";"27 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/72555983/220560817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220874111;"Мария Киш";"32 года";;;https://tm.lovelasov.net/follower/vk/72555983/220874111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221089824;"Кристина Семёнова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/221089824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221457107;"Семейный Портрет";;;;https://tm.lovelasov.net/follower/vk/72555983/221457107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221476642;"Никита Левдиков";;;;https://tm.lovelasov.net/follower/vk/72555983/221476642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221505206;"Сергей Бойко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72555983/221505206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221652646;"Руслан Интел";;;;https://tm.lovelasov.net/follower/vk/72555983/221652646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221917419;"Виктор Мельник";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/221917419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221923740;"Діма Грицкевич";"33 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/72555983/221923740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222098872;"Вова Легарь";"23 года";США;"New York City";https://tm.lovelasov.net/follower/vk/72555983/222098872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222329955;"Павел Смирнов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/72555983/222329955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222417174;"Антонов Антон";;;;https://tm.lovelasov.net/follower/vk/72555983/222417174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222591541;"Вова Киянов";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/72555983/222591541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222592087;"Инна Олифан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/222592087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222912320;"Дмитрий Штур";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/72555983/222912320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223206156;"Anatoliy Kravchenko";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/72555983/223206156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223351737;"Gefes Gefesus";;;;https://tm.lovelasov.net/follower/vk/72555983/223351737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223424383;"Андрей Ладыко";;;;https://tm.lovelasov.net/follower/vk/72555983/223424383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223578175;"Яна Колесова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/72555983/223578175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223743664;"Алеся Василюк";;;;https://tm.lovelasov.net/follower/vk/72555983/223743664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224054484;"Любов Грыгорьева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/224054484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224323887;"Аслан Цопанов";;Россия;Карачаевск;https://tm.lovelasov.net/follower/vk/72555983/224323887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224341899;"Евгений Вячеславович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/224341899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224397515;"Денис Дикань";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/224397515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224444959;"Maria Luchnikova";;;;https://tm.lovelasov.net/follower/vk/72555983/224444959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224709578;"Юля Гусева";"33 года";Украина;Каховка;https://tm.lovelasov.net/follower/vk/72555983/224709578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224919479;"Григорий Разумовский";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72555983/224919479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225051863;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/72555983/225051863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226140306;"Клавдия Бочарова";;;;https://tm.lovelasov.net/follower/vk/72555983/226140306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160138;"Яна Савина";;;;https://tm.lovelasov.net/follower/vk/72555983/226160138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226487467;"Bright Light";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/226487467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226487518;"Тема Тема";;;;https://tm.lovelasov.net/follower/vk/72555983/226487518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226721024;"Василий Батькович";;Беларусь;;https://tm.lovelasov.net/follower/vk/72555983/226721024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227260337;"Ваня Хомич";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/72555983/227260337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227563706;"Ира Неизвестно";;;;https://tm.lovelasov.net/follower/vk/72555983/227563706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227676364;"Александр Пахомов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72555983/227676364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227971174;"Виктория Гринченко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/72555983/227971174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228146119;"Вагон Вилс";;;;https://tm.lovelasov.net/follower/vk/72555983/228146119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228200783;"Ksenia Mila";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/228200783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228453296;"Ника Дмитриева";;;;https://tm.lovelasov.net/follower/vk/72555983/228453296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228870729;"Ксения Коновалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/228870729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228952766;"Ніджад Гаджиєв";"23 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/72555983/228952766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229063023;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/72555983/229063023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229084424;"Анастасия Иванова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/229084424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229181881;"Виталий Кравцов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/72555983/229181881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
