﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;189591155;"Кирилл Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/189591155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190247309;"Леонид Секацкий";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/55780430/190247309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190297165;"Катя Калашникова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/55780430/190297165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190697451;"Хушбахт Тухтаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/190697451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191438252;"Юра Ющак";;;;https://tm.lovelasov.net/follower/vk/55780430/191438252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192645367;"Саша Ким";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/192645367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193185053;"Марія Левицька";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55780430/193185053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193222087;"Артем Трофименко";"70 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55780430/193222087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193365738;"Rendi Orton";;;;https://tm.lovelasov.net/follower/vk/55780430/193365738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193464680;"Ирина Ростова";;;;https://tm.lovelasov.net/follower/vk/55780430/193464680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193888872;"Паша Шнуров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/193888872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194027510;"Артем Карлышев";"42 года";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/55780430/194027510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194472092;"Кристина Крылова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/55780430/194472092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195243983;"Саша Брукс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/195243983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195319319;"Кристина Федотова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/55780430/195319319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195365235;"Виктория Макарова";;;;https://tm.lovelasov.net/follower/vk/55780430/195365235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195557906;"White Bunny";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/195557906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195652999;"Алиса Мэй";;;;https://tm.lovelasov.net/follower/vk/55780430/195652999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195722990;"Денис Маркелов";"119 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/55780430/195722990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195756126;"Анфиса Медведева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/195756126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195789400;"Владимир Орлов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/195789400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195991916;"Алёна Верещагина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/55780430/195991916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196258844;"Антон Игумнов";;Россия;Урал;https://tm.lovelasov.net/follower/vk/55780430/196258844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196290144;"Сергей Авдеев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/196290144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196304048;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/55780430/196304048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197089331;"Анатолий Кужелев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/197089331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197922212;"Катя Смернова";"25 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/55780430/197922212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198989924;"Андрей Герт";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/198989924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199003528;"Петя Какашкин";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55780430/199003528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199246249;"Настя Крылова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/199246249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199251772;"Елена Белякова";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/55780430/199251772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199403335;"Роман Цой";"30 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/55780430/199403335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199407918;"Саня Давидов";"31 год";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/55780430/199407918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200050618;"Дарья Жунда";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55780430/200050618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200079026;"Максим Вилюга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/200079026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200975516;"Даша Ласкавая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/200975516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201112100;"Виктория Краснова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/201112100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201262517;"Вася Утков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/201262517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201612881;"Жанна Кордонская";"40 лет";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/55780430/201612881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202225653;"Макс Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/202225653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202237865;"Николай Беляев";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/55780430/202237865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202278676;"Тимур Халиков";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/202278676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202617991;"Наталья Пономарева";;;;https://tm.lovelasov.net/follower/vk/55780430/202617991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202699256;"Екатерина Шаруева";;;;https://tm.lovelasov.net/follower/vk/55780430/202699256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202958555;"Артем Ладыжын";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/55780430/202958555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203765737;"Роман Колесник";;;;https://tm.lovelasov.net/follower/vk/55780430/203765737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203954535;"Гриша Булка";;;;https://tm.lovelasov.net/follower/vk/55780430/203954535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204373297;"Радис Мифтахов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/55780430/204373297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205406232;"Vikulja Povetkina";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/55780430/205406232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205472846;"Анастасия Шабат";;;;https://tm.lovelasov.net/follower/vk/55780430/205472846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205556160;"Олександр Геращенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/55780430/205556160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205810628;"Андрій Луцький";;;;https://tm.lovelasov.net/follower/vk/55780430/205810628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205836727;"Даниил Добрадушнай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/205836727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205883325;"Паша Савонік";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/55780430/205883325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205940607;"Mr Zombie";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/205940607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206103303;"Потап Вася";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/206103303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206471915;"Катя Рыбакова";"25 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/55780430/206471915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206750406;"Мария Кошкина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/206750406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206849772;"Сергій Гутник";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55780430/206849772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206887422;"Алиса Карелова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/206887422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206969193;"Махмет Шмелев";"31 год";;;https://tm.lovelasov.net/follower/vk/55780430/206969193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207192502;"Алина Темникова";;;;https://tm.lovelasov.net/follower/vk/55780430/207192502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207209689;"Jasmine Daniels";;;;https://tm.lovelasov.net/follower/vk/55780430/207209689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207244921;"Владислав Заславский";;;;https://tm.lovelasov.net/follower/vk/55780430/207244921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207297121;"Анжелика Суховеева";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55780430/207297121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207562930;"Флорит Ахмадиев";"38 лет";Россия;Межозерный;https://tm.lovelasov.net/follower/vk/55780430/207562930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207731828;"Александр Новиков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/207731828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208604715;"Лучшие Пятигорска";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/55780430/208604715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208793338;"Aleksandr Ololowlowich";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55780430/208793338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208875118;"Сергей Позняков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/208875118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209142741;"Евгений Руденко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55780430/209142741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209288508;"Карина Леончук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/209288508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209336629;"Денис Брюханов";;;;https://tm.lovelasov.net/follower/vk/55780430/209336629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209673605;"Лёша Коршунов";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55780430/209673605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210272569;"Oleg Chebankov";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55780430/210272569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210487226;"Даниил Смирнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/210487226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210589167;"Владимир Суздальцев";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/210589167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210618696;"Светлана Чегодайкина";"52 года";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/55780430/210618696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210736894;"Игорь Хохлов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/210736894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210756966;"Виктория Жаркова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/210756966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210760889;"Дмитрий Морозов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/210760889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210908246;"Ян Борисов";"31 год";;;https://tm.lovelasov.net/follower/vk/55780430/210908246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210974336;"Андрей Смирнов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55780430/210974336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210981754;"Дмитрий Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/210981754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210995908;"Никита Чернеев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55780430/210995908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211239360;"Керим Конев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55780430/211239360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211402159;"Лера Юкляевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/211402159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211592635;"Татьяна Беляева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/211592635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211929074;"Паша Котов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/211929074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211949263;"Алексей Прокопьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/211949263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211975283;"Milena Lakus";;США;"New York City";https://tm.lovelasov.net/follower/vk/55780430/211975283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212028433;"Εгор Κалинин";;;;https://tm.lovelasov.net/follower/vk/55780430/212028433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212097621;"Vadim Fanilevich";;Россия;Салават;https://tm.lovelasov.net/follower/vk/55780430/212097621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212267440;"Автосканер Ветррров";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/55780430/212267440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212367167;"Долларовый Миллионер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/212367167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212515197;"Ваня Нарушевский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/212515197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212552107;"Люда Зайка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/212552107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212762646;"Ольга Денежная";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55780430/212762646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212773766;"Александр Доля";;;;https://tm.lovelasov.net/follower/vk/55780430/212773766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212821728;"Гриша Лучший";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55780430/212821728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212959700;"Никита Юрьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/212959700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212961542;"Валерия Уланова";;;;https://tm.lovelasov.net/follower/vk/55780430/212961542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213123354;"Валентина Орел";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/213123354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213236470;"Сергей Линчер";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/213236470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213425178;"Маша Мельник";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/213425178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213514311;"Артем Домовой";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55780430/213514311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213544761;"Анюта Донская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/213544761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213784164;"Nazar Gamer";;США;"New York City";https://tm.lovelasov.net/follower/vk/55780430/213784164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213829907;"Анна Дмитриева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/213829907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213832467;"Руслан Сливалов";;Монтсеррат;Plymouth;https://tm.lovelasov.net/follower/vk/55780430/213832467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213846522;"Tuznichenko Mia";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/213846522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071419;"Империя Финансов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/214071419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214145462;"Егор Варламов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/214145462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214146900;"Анна Лихтерман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/214146900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214174062;"Дмитрий Духов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/214174062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214187287;"Марина Ланкина";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55780430/214187287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214259725;"Криштиану Роналду-Душ-Сантуш-Авейру";"39 лет";Португалия;Funchal;https://tm.lovelasov.net/follower/vk/55780430/214259725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214276817;"Даниил Кузьмин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/214276817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214475814;"Николай Романов";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/55780430/214475814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214566520;"Ганс Четкий";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/214566520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214668714;"Антон Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/214668714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214711465;"Катенька Скоробогатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/214711465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214743795;"Saske Uchiha";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/214743795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214859869;"Рома Савич";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/214859869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214930589;"Иван Кучереко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55780430/214930589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215059502;"Иван Филатов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/215059502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215077536;"Виктор Семёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/215077536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215190258;"Stop Fake";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/215190258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215235424;"Дина Мальбовская";;;;https://tm.lovelasov.net/follower/vk/55780430/215235424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215261521;"Анастасия Юрьевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/215261521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215314869;"Алёна Максимова";;;;https://tm.lovelasov.net/follower/vk/55780430/215314869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215461791;"Константин Рубцов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/215461791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215469113;"Вова Лазарев";;;;https://tm.lovelasov.net/follower/vk/55780430/215469113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215477377;"Иван Кравцов";;;;https://tm.lovelasov.net/follower/vk/55780430/215477377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215557056;"Александр Абамов";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/215557056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215686005;"Карина Петрова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/215686005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215694784;"Бро Добро";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/215694784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215711882;"Тоха Тоха";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/215711882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215733820;"Андрей Рыбкин";;;;https://tm.lovelasov.net/follower/vk/55780430/215733820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215759949;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/55780430/215759949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215766616;"Татьяна Загорулько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/215766616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215803526;"Максим Денисов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/215803526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215812725;"Анічка Павленко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/215812725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215826628;"Ксения Есенкова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/215826628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215864370;"Ваня Ваня";;;;https://tm.lovelasov.net/follower/vk/55780430/215864370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
