﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;72752701;"Артур Петров";;Израиль;Нетания;https://tm.lovelasov.net/follower/vk/64258865/72752701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73107566;"Саша Наконечний";;;;https://tm.lovelasov.net/follower/vk/64258865/73107566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73228888;"Daniel Dan";;;;https://tm.lovelasov.net/follower/vk/64258865/73228888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73547542;"Наталья Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/73547542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73870076;"Дима Головнёв";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64258865/73870076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74085371;"Анатолий Сизов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64258865/74085371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74237795;"Данил Бочаров";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/64258865/74237795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74841500;"Глеб Косик";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64258865/74841500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74951543;"Максим Слободенец";;;;https://tm.lovelasov.net/follower/vk/64258865/74951543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75038227;"Вячеслав Ковнерёв";"107 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/75038227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75249933;"Ирина Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/75249933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77117042;"Никита Крицкий";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64258865/77117042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77945628;"Ирина Давыдько";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64258865/77945628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78097721;"Рита Голубицкая";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/64258865/78097721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78382506;"Роман Хайдаров";;;;https://tm.lovelasov.net/follower/vk/64258865/78382506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79472044;"Ольга Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/79472044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79739455;"Катерина Азаладзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/79739455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80094750;"Фотокниги, Фотоколлажи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/80094750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80250768;"Илья Проскунов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64258865/80250768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80275774;"Кира Данилина";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/64258865/80275774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80538049;"Сергей Андрусик";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/64258865/80538049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81364029;"Анна Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/81364029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82236988;"Николас Серебренников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/82236988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82875056;"Лёшка Скыбенко";"104 года";Украина;Краснополье;https://tm.lovelasov.net/follower/vk/64258865/82875056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83840738;"Татьяна Воронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/83840738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83852502;"Кирилл Чирков";;;;https://tm.lovelasov.net/follower/vk/64258865/83852502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83881428;"Lytonin Denis";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/64258865/83881428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84014315;"Анютка Гарихина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/84014315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84081420;"Владислав Белоус";;Украина;Болград;https://tm.lovelasov.net/follower/vk/64258865/84081420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84191178;"Даша Анашкина";;;;https://tm.lovelasov.net/follower/vk/64258865/84191178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84344331;"Герман Анфилофьев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/64258865/84344331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84381691;"Nasro Khaldi";;;;https://tm.lovelasov.net/follower/vk/64258865/84381691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84514132;"Егор Иванов";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/64258865/84514132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84691168;"Анна Полищук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/84691168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85168581;"Никита Ражев";;;;https://tm.lovelasov.net/follower/vk/64258865/85168581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85302256;"Антон Зозуля";;Австралия;Canberra;https://tm.lovelasov.net/follower/vk/64258865/85302256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85442512;"Антошка Тимошка";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/85442512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85471937;"Елена Барабанова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/64258865/85471937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85575403;"Светлана Богданова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64258865/85575403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85587794;"Shahla Deiri";"33 года";"Сирийская Арабская Республика";Latakia;https://tm.lovelasov.net/follower/vk/64258865/85587794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85709574;"Ансамбль Кит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/85709574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85735736;"Rita Rukame";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/64258865/85735736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87183573;"Никита Львов";;;;https://tm.lovelasov.net/follower/vk/64258865/87183573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87238490;"Вера Лекомцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/87238490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88102955;"Marius Mažonas";"34 года";Литва;Telšiai;https://tm.lovelasov.net/follower/vk/64258865/88102955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88609303;"Ян Петров";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/64258865/88609303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88616619;"Максим Фролов";"24 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/64258865/88616619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88685608;"Олег Котовский";;;;https://tm.lovelasov.net/follower/vk/64258865/88685608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88907485;"Евгений Табайчев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/88907485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89775155;"Олег Pirozhkoff";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/89775155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90314172;"Николай Медведовский";;;;https://tm.lovelasov.net/follower/vk/64258865/90314172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90421999;"Алина Голышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/90421999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90476639;"Инга Пронина";"39 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/90476639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90639880;"Илья Химичкин";;США;"New York City";https://tm.lovelasov.net/follower/vk/64258865/90639880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90695867;"Леонид Толстошеев";;;;https://tm.lovelasov.net/follower/vk/64258865/90695867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90939091;"Антон Зырянов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64258865/90939091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91719284;"Ирина Лактина";;;;https://tm.lovelasov.net/follower/vk/64258865/91719284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92519582;"Владислав Ρунцев";;;;https://tm.lovelasov.net/follower/vk/64258865/92519582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92677693;"Даня Тураев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64258865/92677693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92914772;"Андрей Cтепаноф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/92914772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93601106;"Роман Корельский";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/93601106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94806164;"Mariyah Novak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/94806164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95082095;"Дарья Войнова";;;;https://tm.lovelasov.net/follower/vk/64258865/95082095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95464846;"Татьяна Поволоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/95464846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96020088;"Аня Иваровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/96020088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96410415;"Виктор Чихачев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/96410415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96947576;"Андрей Годухин";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64258865/96947576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97301217;"Саша Чернецький";;;;https://tm.lovelasov.net/follower/vk/64258865/97301217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97524150;"Никита Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/97524150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98399506;"Tatyana Photographer";;Франция;Paris;https://tm.lovelasov.net/follower/vk/64258865/98399506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98664421;"Artur Hakobyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/64258865/98664421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98905260;"Александра Пютцеп";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/64258865/98905260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99084314;"Петр Ильичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/99084314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99125894;"Ярослав Страхов";;;;https://tm.lovelasov.net/follower/vk/64258865/99125894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99356537;"Ваня Podobed";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64258865/99356537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100301365;"Анна Сташевская";;;;https://tm.lovelasov.net/follower/vk/64258865/100301365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100665978;"Arman Hambardzumyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/64258865/100665978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100757440;"Сергей Колбаса";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/64258865/100757440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100991467;"Иван Раков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/100991467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101106342;"Анастасия Сабирова";;;;https://tm.lovelasov.net/follower/vk/64258865/101106342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101719868;"Алексей Волков";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64258865/101719868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102206069;"Натали Петерман";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/64258865/102206069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102214190;"Любовь Павлова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/102214190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102251214;"Карина Алентьева";;;;https://tm.lovelasov.net/follower/vk/64258865/102251214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102546296;"Наталья Чикова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/102546296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102864469;"Basri Çakr";;Турция;Alanya;https://tm.lovelasov.net/follower/vk/64258865/102864469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103546483;"Ритулька Михалевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/103546483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103718164;"Альбина Дунаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/103718164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103873581;"Олег Хомик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64258865/103873581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103889722;"Александр Жмака";"89 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/64258865/103889722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104042611;"Андрей Такшин";;;;https://tm.lovelasov.net/follower/vk/64258865/104042611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105697561;"Алёна Малиновская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/105697561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105976434;"Роман Белинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/105976434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106226435;"Abhinav Kumar";;Индия;Delhi;https://tm.lovelasov.net/follower/vk/64258865/106226435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106314033;"Динар Абдуллин";;;;https://tm.lovelasov.net/follower/vk/64258865/106314033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106569711;"Мария Измайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/106569711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107671109;"Steli Lumei";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/64258865/107671109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108404507;"Nadine Serotonine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/108404507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108682182;"Тимур Скиба";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/108682182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109070343;"Виталий Маркелов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/64258865/109070343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109291907;"Николай Сыров";"39 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/109291907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110091282;"Надежда Мусатова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/64258865/110091282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110243230;"Сергей Крутенко";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64258865/110243230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111271916;"Diana Kovalyová";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/64258865/111271916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111875397;"Иван Ерохин";;;;https://tm.lovelasov.net/follower/vk/64258865/111875397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112283607;"Даник Козловский";"23 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/64258865/112283607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112618253;"Ramal Heyderov";"36 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64258865/112618253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113582067;"Алексей Попович";;;;https://tm.lovelasov.net/follower/vk/64258865/113582067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113874516;"Константин Шестернев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/113874516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114062357;"Пряная Унция";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/114062357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114780030;"Алексей Комаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/114780030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115436184;"Эвелин Картер";;;;https://tm.lovelasov.net/follower/vk/64258865/115436184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115706964;"Кирилл Шевченко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/64258865/115706964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115816776;"Валик Юдин";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/115816776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116056296;"Оля Лужбина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/116056296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116104333;"Лена Кустова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/116104333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116210383;"Данил Тонких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/116210383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116585517;"Александр Котович";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/116585517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116941782;"Александр Нурмухаметов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/116941782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116984120;"Влад Макеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/116984120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117712747;"Dj Drive";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/64258865/117712747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118090519;"Danil Vulkanov";"25 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/64258865/118090519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118437077;"Дмитрий Панькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/118437077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118863042;"Ярослав Рыбак";;;;https://tm.lovelasov.net/follower/vk/64258865/118863042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118955942;"Димон Пермяков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/118955942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119306166;"Дмитрий Шкарин";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/64258865/119306166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119505471;"Валерий Матвеев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/119505471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119819685;"Ziko Ziko";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64258865/119819685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119861589;"Marlon Bravo";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/64258865/119861589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120101667;"Павло Антонюк";"24 года";Украина;Забороль;https://tm.lovelasov.net/follower/vk/64258865/120101667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120204610;"Маргарита Менькова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64258865/120204610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120495505;"Владимир Ведущий (тамада)";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/120495505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120898213;"Катерина Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/120898213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121576903;"Геннадий Кузнецов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/121576903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121696087;"Дима Кашковский";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/64258865/121696087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121826386;"Алия Абельдина";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/64258865/121826386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121876204;"Алла Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/121876204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122720598;"Влад Горегляд";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64258865/122720598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123056843;"Денис Поршнев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/123056843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124507334;"Валерия Башаева";;;;https://tm.lovelasov.net/follower/vk/64258865/124507334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124739977;"Александр Балабин";;Россия;;https://tm.lovelasov.net/follower/vk/64258865/124739977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124755654;"Жеоржета Попович";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/64258865/124755654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125294137;"Nata Li";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/125294137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
