﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166250558;"Лёша Морозов";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/166250558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166892282;"Иска Худяков";"32 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/66595009/166892282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167249962;"Эдуард Кухелевский";;;;https://tm.lovelasov.net/follower/vk/66595009/167249962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167426344;"Виктория Саморукова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/167426344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167513477;"Влад Павлов";;;;https://tm.lovelasov.net/follower/vk/66595009/167513477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167599725;"Вадим Татков";;;;https://tm.lovelasov.net/follower/vk/66595009/167599725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167876352;"Валентин Лавров";"50 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/66595009/167876352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168006145;"Настя Андреева";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/66595009/168006145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168240879;"Михайл Мальков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/168240879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168241785;"Татьяна Миганова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/168241785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168273122;"Константин Фридрих";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/66595009/168273122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168300441;"Шораана Ооржак";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/66595009/168300441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168825725;"Полина Малинина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/168825725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168939780;"Владислав Ряхин";;;;https://tm.lovelasov.net/follower/vk/66595009/168939780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168975830;"Наташа Титарова";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/66595009/168975830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169315715;"Александр Русанов";;;;https://tm.lovelasov.net/follower/vk/66595009/169315715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170002629;"Роман Смолин";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/66595009/170002629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170098884;"Vadim Rachkovich";"34 года";Беларусь;;https://tm.lovelasov.net/follower/vk/66595009/170098884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170357288;"Алена Стрельцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/170357288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170407836;"Анатолий Скоромников";;;;https://tm.lovelasov.net/follower/vk/66595009/170407836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170519929;"Ким Лис";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/170519929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170842497;"Георгий Гринёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/170842497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170973237;"Алексей Гончаренко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66595009/170973237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171331329;"Михаил Иванов";"46 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/66595009/171331329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171647352;"Елена Нидзельская";"61 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/66595009/171647352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171762809;"Тимон Марин";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66595009/171762809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172850042;"Гузель Насибуллина";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/172850042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172958949;"Ирина Богданова";;;;https://tm.lovelasov.net/follower/vk/66595009/172958949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173338342;"Тимон Башура";"28 лет";Беларусь;Боровляны;https://tm.lovelasov.net/follower/vk/66595009/173338342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173570215;"Ксения Экман";;Россия;Курган;https://tm.lovelasov.net/follower/vk/66595009/173570215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173661511;"Вадим Пестерев";"83 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66595009/173661511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173712729;"Сергей Арутюнов";;;;https://tm.lovelasov.net/follower/vk/66595009/173712729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173803942;"Анна Исмаилова";"24 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/66595009/173803942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174162857;"Наталья Букарева";"41 год";Россия;Усть-Лэкчим;https://tm.lovelasov.net/follower/vk/66595009/174162857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174189973;"Даша Иванова";;;;https://tm.lovelasov.net/follower/vk/66595009/174189973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174272340;"Татьяна Соколова";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/66595009/174272340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174353743;"Олег Потапенко";;;;https://tm.lovelasov.net/follower/vk/66595009/174353743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174464659;"Павел Митин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/174464659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174797966;"Саша Томилов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/66595009/174797966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175178917;"Ахмед Кукуев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/175178917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175814589;"Алена Орел";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/175814589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175921992;"Ксюша Гаврилова";;;;https://tm.lovelasov.net/follower/vk/66595009/175921992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175994651;"Dusi Dusi";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/66595009/175994651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175996112;"Натона Исаева";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/66595009/175996112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176634786;"Oca Loca";;;;https://tm.lovelasov.net/follower/vk/66595009/176634786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176803384;"Ирина Лукинская";"33 года";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/66595009/176803384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176831978;"Алина Алиева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/66595009/176831978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177001523;"Николай Мирошниченко";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/177001523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177464198;"Сергей Черепанов";"25 лет";Россия;Советский;https://tm.lovelasov.net/follower/vk/66595009/177464198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177527151;"Vis Mut";;;;https://tm.lovelasov.net/follower/vk/66595009/177527151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178105383;"Bogdan Rudim";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/66595009/178105383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178466860;"Эрнст Ургант";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/178466860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178613783;"Роман Олегович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/178613783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178674025;"Наталья Владиславская";"65 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/178674025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178683891;"Катя Верхозина";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66595009/178683891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178875933;"Денис Вяткин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/178875933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178994461;"Александр Брусков";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/66595009/178994461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179263740;"Элка Меджидова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/179263740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179265548;"Карина Магомедова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/179265548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179354507;"Андрей Туренин";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/179354507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179552274;"Алексей Рау";"39 лет";Россия;Белово;https://tm.lovelasov.net/follower/vk/66595009/179552274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180049769;"Глеб Макаров";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/66595009/180049769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180060903;"Vasya Ded";;США;"New York City";https://tm.lovelasov.net/follower/vk/66595009/180060903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180144985;"Екатерина Иванова";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/180144985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180177551;"Arsen Gevorgyan";"28 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/66595009/180177551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180184124;"Elbek Safarov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/180184124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180219806;"Ольга Сабова";;;;https://tm.lovelasov.net/follower/vk/66595009/180219806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180261500;"Лера Шапошникова";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/66595009/180261500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180855416;"Yoh Asakyra";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66595009/180855416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181130229;"Толик Сафронов";;;;https://tm.lovelasov.net/follower/vk/66595009/181130229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181240122;"Максим Голованов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/181240122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181542845;"Вова Григорьев";;;;https://tm.lovelasov.net/follower/vk/66595009/181542845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181589050;"Vit Alik";;Украина;Ровное;https://tm.lovelasov.net/follower/vk/66595009/181589050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182065763;"Саша Буланда";"28 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/66595009/182065763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182132169;"Дмитрий Соколов";"44 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66595009/182132169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182142558;"Наташа Иванова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/182142558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182508765;"Alexander Shcherbina";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/66595009/182508765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182678499;"Виктор Морозов";"46 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66595009/182678499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182693486;"Игорь Шутиков";;;;https://tm.lovelasov.net/follower/vk/66595009/182693486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183032429;"Дімон Смірнов";"114 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/66595009/183032429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183042195;"Сенкевич Андрей";"47 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/66595009/183042195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183418172;"Никита Чупин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/183418172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183636179;"Иосиф Сталин";;;;https://tm.lovelasov.net/follower/vk/66595009/183636179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183945370;"Давид Гоцман";"53 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/66595009/183945370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184197920;"Яков Жирнов";"41 год";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/66595009/184197920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184665038;"Катя Маркелова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/184665038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184716440;"Сергей Гуськов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/184716440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184968177;"Игорь Уханов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/184968177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185168731;"Яна Поздеева";"39 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/66595009/185168731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185401162;"Ольга Верижникова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/185401162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185602222;"Петр Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/185602222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185731967;"Георгий Максимович";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/66595009/185731967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185808690;"Юрий Самохин";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/185808690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186300893;"Алан Аланов";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/66595009/186300893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186423646;"Александр Гумеров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/186423646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186950727;"Сергій Корчинський";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/66595009/186950727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186951959;"Елена Суслова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/66595009/186951959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187017246;"Павел Арсеньев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/187017246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187330366;"Арсен Алборов";"26 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/66595009/187330366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187771600;"Арина Кравец";;Казахстан;Аксу;https://tm.lovelasov.net/follower/vk/66595009/187771600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188444338;"Владислав Белый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/188444338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188507233;"Antonina Pulik";"53 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/188507233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189202857;"Коля Савченко";"26 лет";Украина;Припять;https://tm.lovelasov.net/follower/vk/66595009/189202857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189276354;"Diana Pogodina";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/66595009/189276354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189379373;"Вадим Лис";;;;https://tm.lovelasov.net/follower/vk/66595009/189379373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189580095;"Юлия Каверина";"56 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/189580095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190036769;"Андрей Суворов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/190036769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190179684;"Юрий Воробей";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/190179684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190589224;"Natakya Osepyan";;;;https://tm.lovelasov.net/follower/vk/66595009/190589224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190667938;"Данила Сирота";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/190667938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190737695;"Антон Смит";;;;https://tm.lovelasov.net/follower/vk/66595009/190737695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191016642;"Ангелина Старцева";;;;https://tm.lovelasov.net/follower/vk/66595009/191016642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191084677;"Екатерина Афанасьенко";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/191084677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191228701;"Диана Вермишелева";"118 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/191228701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191585118;"Марина Кузнецова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/191585118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191667949;"Алсу Гарифуллина";"57 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/66595009/191667949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191838260;"Sophia Tolstova";;;;https://tm.lovelasov.net/follower/vk/66595009/191838260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191891995;"Алан Абаев";;;;https://tm.lovelasov.net/follower/vk/66595009/191891995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191979530;"Вячеслав Герасимов";;;;https://tm.lovelasov.net/follower/vk/66595009/191979530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192010064;"Eten Ouryng";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/192010064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192029009;"Саша Забегаев";;;;https://tm.lovelasov.net/follower/vk/66595009/192029009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192266296;"Алена Ревтович";;Беларусь;Барань;https://tm.lovelasov.net/follower/vk/66595009/192266296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192576668;"Александр Никоненко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66595009/192576668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192673103;"Саша Никоненко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66595009/192673103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192691797;"Кирилл Алексеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/192691797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192899995;"Вячеслав Байбаков";"30 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/66595009/192899995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192928598;"Идрис Яхъяев";;;;https://tm.lovelasov.net/follower/vk/66595009/192928598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193094235;"Марина Калинина";;;;https://tm.lovelasov.net/follower/vk/66595009/193094235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193175068;"Юля Филатченкова";"44 года";Россия;Киреевск;https://tm.lovelasov.net/follower/vk/66595009/193175068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193498498;"Виссарион Огай";"84 года";Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/66595009/193498498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193637624;"Андрей Пенежин";"55 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/66595009/193637624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193758012;"Миша Ксензов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/66595009/193758012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193833560;"Moris Fauntleroy";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/193833560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193934600;"Никитос Бадьин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/193934600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194854884;"Александр Олегович";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66595009/194854884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195226049;"Руслан Вичко";;;;https://tm.lovelasov.net/follower/vk/66595009/195226049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195898521;"Женя Макаров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/66595009/195898521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197079409;"Татьяна Чусова";"37 лет";Россия;Искитим;https://tm.lovelasov.net/follower/vk/66595009/197079409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197350750;"Маша Кулакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/197350750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197392185;"Карина Абрамова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/197392185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197635655;"Oleh Yallayev";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/66595009/197635655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197674528;"Alexksandr Trifonov";"38 лет";Россия;Ряжск;https://tm.lovelasov.net/follower/vk/66595009/197674528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198112703;"Кристина Искакова";;;;https://tm.lovelasov.net/follower/vk/66595009/198112703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198206423;"Денис Крячов";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/66595009/198206423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198624261;"Umar Dudarov";"47 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/66595009/198624261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
