﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;31467008;"Илья Иванов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/31467008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31620050;"Александр Дергунов";"30 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/41098193/31620050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32259933;"Прохор Доронин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/32259933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32319993;"Наталья Тябут";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41098193/32319993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32479699;"Татьяна Сычева";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/32479699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33673682;"Лидия Аникеева";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/33673682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33890742;"Александр Животков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/33890742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34029602;"Георгий Будаев";"31 год";Россия;Иркутский;https://tm.lovelasov.net/follower/vk/41098193/34029602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35448562;"Александр Валеев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/35448562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35570462;"Алексей Ружанцов";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/35570462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37035864;"Ольга Васильева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/37035864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37431758;"Аня Кравчук";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/37431758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37560188;"Сергей Юдман";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/37560188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37816781;"Егор Плигунов";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/37816781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38005194;"Николай Каргопольцев";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/38005194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38081532;"Мария Человечкова";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/38081532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38847136;"Николай Сороковиков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/38847136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39020241;"Алёна Макина";"28 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/41098193/39020241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39040389;"Илья Неводничев";"26 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/39040389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39112258;"Роман Белый";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/39112258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39190764;"Наталья Заяц";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/39190764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39763197;"Ростислав Рыбалко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/39763197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40308811;"Антон Никитин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/40308811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40906558;"Николай Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/40906558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41560445;"Надежда Долинная";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/41560445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41691279;"Рома Александров";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/41691279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42146277;"Владимир Шеметов";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/42146277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43205857;"Ирина Устюжина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/43205857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43715727;"Frank Rogers";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/41098193/43715727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44400667;"Анна Бахтина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/44400667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44810283;"Анастасия Сухарева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/44810283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45084050;"Семён Кривой";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41098193/45084050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45562354;"Денис Александров";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/41098193/45562354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46565605;"Альберт Добрынин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/46565605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47246892;"Даниил Мельников";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41098193/47246892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47469522;"Евгений Катков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/47469522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48017367;"Паша Чинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/48017367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48138741;"Азамат Шелухеев";"107 лет";Монако;Monaco;https://tm.lovelasov.net/follower/vk/41098193/48138741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48655119;"Лера Дмитриенко";"26 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/48655119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49364070;"Екатерина Калмыкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/49364070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50946407;"Вячеслав Боженко";"34 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/41098193/50946407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50981311;"Колян Баклин";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/50981311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52026860;"Екатерина Фёдорова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/52026860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52415156;"Диана Размахнина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41098193/52415156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53264545;"Александр Тараев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/53264545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53356161;"Александр Репин";"30 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41098193/53356161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53471635;"Анна Гуслякова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/53471635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54360237;"Григорий Попов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/54360237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54459610;"Алексей Малецкий";;Россия;Слюдянка;https://tm.lovelasov.net/follower/vk/41098193/54459610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55046166;"Оля Пивнюк";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/55046166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55134366;"Ева Лисс";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/55134366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55258318;"Аня Янюк";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/55258318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55319934;"Константин Коваль";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/55319934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55333117;"Валера Орлов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/55333117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56412677;"Алексей Ищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/56412677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58079549;"Анастасия Человечкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/58079549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58709971;"Алексей Романов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/58709971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58809389;"Николай Созыгашев";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/58809389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59517275;"Сергей Антонов";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/59517275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59605839;"Анна Дрожжина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/59605839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60049290;"Александр Чернов";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/41098193/60049290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60509574;"Альбина Алексеева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/60509574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61543320;"Андрей Пуляевский";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/61543320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61771780;"Алексей Уваровский";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/61771780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62021020;"Пётр Ершов";"27 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/62021020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62171611;"Владимир Исаев";;Люксембург;Roeser;https://tm.lovelasov.net/follower/vk/41098193/62171611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62820150;"Дмитрий Лесько";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/62820150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63764188;"Вячеслав Шрингара";"49 лет";Россия;Иркутский;https://tm.lovelasov.net/follower/vk/41098193/63764188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64407371;"Григорий Баранов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/64407371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64951193;"Илья Мицук";;Россия;Чунский;https://tm.lovelasov.net/follower/vk/41098193/64951193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65409343;"Маруся Ерёменко";;;;https://tm.lovelasov.net/follower/vk/41098193/65409343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66268331;"Надюша Тарасова";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/66268331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66894519;"Дмитрий Франчук";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/66894519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67102312;"Артур Шабаганов";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/67102312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67430213;"Александр Титов";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/67430213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67664334;"Вероника Кайнова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/41098193/67664334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67805583;"Дмитрий Чипкинеев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/67805583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67923958;"Виктор Лодин";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/67923958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68140396;"Иван Бельков";"38 лет";Россия;Иркутский;https://tm.lovelasov.net/follower/vk/41098193/68140396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68335454;"Анатолий Русанов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/68335454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68770586;"Наталия Животкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/68770586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68839106;"Данил Зиньков";"32 года";Россия;Мамакан;https://tm.lovelasov.net/follower/vk/41098193/68839106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69768963;"Александр Щимар";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/69768963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70822282;"Анастасия Бурьян";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/70822282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71118744;"Алексей Сухотёплый";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/71118744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71577197;"Георгий Варданян";"30 лет";Россия;Магистральный;https://tm.lovelasov.net/follower/vk/41098193/71577197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71912764;"Павел Смелов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/71912764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72044730;"Катерина Большакова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/72044730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73382724;"Катя Говорина";;;;https://tm.lovelasov.net/follower/vk/41098193/73382724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73648763;"Анна Рогова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/73648763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73880326;"Евгений Шарко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/73880326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76980677;"Вероника Дмитриева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/76980677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77186912;"Михаил Помазкин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/77186912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77447335;"Сергей Иголышков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41098193/77447335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77631065;"Антон Семёнов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/77631065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77761561;"Аня Тоноян";;;;https://tm.lovelasov.net/follower/vk/41098193/77761561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77874213;"Баха777 Джумабаев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/77874213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79615180;"Анастасия Сидоренко";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/79615180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79943953;"Баир Асалханов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/79943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79952891;"Саня Клепацкий";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/79952891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80012348;"Павел Седых";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/80012348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80619470;"Борис Кириллов";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/80619470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81141924;"Максим Дунин";"33 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/41098193/81141924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81786140;"Артём Зацепин";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/81786140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81851432;"Дарья Шипулина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/81851432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82827572;"Юлия Смирнова";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/82827572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83258460;"Руслан Мурзаков";;Россия;Тенеево;https://tm.lovelasov.net/follower/vk/41098193/83258460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84027158;"Владислав Харитонов";;Китай;Haikou;https://tm.lovelasov.net/follower/vk/41098193/84027158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84058201;"Дима Шацкий";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/84058201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84603013;"Никита Николаевич";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/84603013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84934766;"Юрий Яшников";"43 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/84934766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85081702;"Богдан Солодовник";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/85081702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85183996;"Дарья Савченко";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/85183996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85523595;"Евгений Непомнящий";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/85523595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85884776;"Дмитрий Фролов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/85884776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86669127;"Константин Егунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/86669127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87187833;"Саня Киборт";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/87187833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87545083;"Софья Пасховер";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/87545083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89079340;"Евгений Коренев";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/89079340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89134670;"Роза Степанова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/89134670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89748272;"Юра Кузьмин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/89748272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90071983;"Денис Берестенников";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/90071983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90430415;"Арина Баркова";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/90430415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90484710;"Дмитрий Ерёмин";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/90484710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90964016;"Мария Калинина";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/90964016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91545914;"Антон Коршунов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/91545914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92736372;"Владимир Стеценко";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/92736372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92948962;"Лана Лебедева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/92948962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93020060;"Зоя Дворяжкина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/93020060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93368800;"Александра Тюрнева";;Россия;Братск;https://tm.lovelasov.net/follower/vk/41098193/93368800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94298169;"Индирочка Великая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/94298169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94813224;"Аня Серебренникова";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/94813224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95223633;"Сергей Васильев";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/95223633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96328667;"Роман Васильев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/96328667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97648447;"Лилия Цезарева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/97648447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98864688;"Елена Чудина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/98864688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99144598;"Сергей Антипин";;;;https://tm.lovelasov.net/follower/vk/41098193/99144598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100393337;"Никита Борисов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/100393337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102101075;"Виктор Сидоренко";"28 лет";;;https://tm.lovelasov.net/follower/vk/41098193/102101075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102130268;"Ольга Павлова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/102130268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102249901;"Николай Кураков";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/41098193/102249901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102440212;"Ольга Малыгина";;;;https://tm.lovelasov.net/follower/vk/41098193/102440212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103089425;"Татьяна Никонова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/103089425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103596295;"Андрей Кривоносенко";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/103596295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
