﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168890070;"Максим Селиванов";;США;Chicago;https://tm.lovelasov.net/follower/vk/69880757/168890070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169388566;"Oleg Selivestrov";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/69880757/169388566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169618277;"Раян Халиуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/169618277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170105028;"Юлия Ионова";;;;https://tm.lovelasov.net/follower/vk/69880757/170105028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170448291;"Майя Фадюшина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/170448291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170625639;"Александр Ищенко";"42 года";Украина;;https://tm.lovelasov.net/follower/vk/69880757/170625639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170715589;"Катя Наймова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/170715589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170963770;"Оля Вайлд";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/170963770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170996595;"Алистар Фёдоров";;;;https://tm.lovelasov.net/follower/vk/69880757/170996595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171009469;"Алёна Крылова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/171009469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171246368;"Олег Куринин";;;;https://tm.lovelasov.net/follower/vk/69880757/171246368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171350598;"Николай Бикташев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/171350598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171410442;"Валера Валера";;;;https://tm.lovelasov.net/follower/vk/69880757/171410442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171763031;"Катя Зурина";;;;https://tm.lovelasov.net/follower/vk/69880757/171763031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172164051;"Ирина Илюхина";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/172164051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172535594;"Карина Литвиненко";;;;https://tm.lovelasov.net/follower/vk/69880757/172535594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172964379;"Эдуард Шубин";;Россия;Поронайск;https://tm.lovelasov.net/follower/vk/69880757/172964379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173197977;"Ольга Цветаева";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69880757/173197977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173324268;"Виталий Антонов";;;;https://tm.lovelasov.net/follower/vk/69880757/173324268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173401611;"Аркадий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/173401611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173474183;"Васил Боянов";"67 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/173474183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174082017;"Александр Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/174082017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174149134;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/69880757/174149134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174191277;"Диана Бальдр";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/69880757/174191277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174425734;"Алексей Гуланов";"48 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/69880757/174425734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174535208;"Зомби Бедняжко";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/69880757/174535208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174561243;"Валерий Кукавский";;;;https://tm.lovelasov.net/follower/vk/69880757/174561243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174755070;"Irina Gorban";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69880757/174755070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174856114;"Любовь Цыбульская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/174856114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175382726;"Дмитрий Лебедев";"45 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69880757/175382726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175752021;"Дюша Никуличев";;;;https://tm.lovelasov.net/follower/vk/69880757/175752021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176181819;"Анастасия Антипова";"29 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/69880757/176181819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176743060;"Райля Салихова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/176743060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176946133;"Самэр Арм";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69880757/176946133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177450821;"Яна Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/177450821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178059293;"Павел Жарковский";;;;https://tm.lovelasov.net/follower/vk/69880757/178059293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178117767;"Димка Остапенко";;;;https://tm.lovelasov.net/follower/vk/69880757/178117767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178358896;"Кристина Красивская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/178358896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178625540;"Ольга Яковлева";;;;https://tm.lovelasov.net/follower/vk/69880757/178625540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178945040;"Даниил Федосов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/69880757/178945040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837858;"Владимир Рустов";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/69880757/179837858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180440236;"Artem Orel";;Россия;Энергетик;https://tm.lovelasov.net/follower/vk/69880757/180440236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180458513;"Никита Градов";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/69880757/180458513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180510234;"Анна Бергольц";;;;https://tm.lovelasov.net/follower/vk/69880757/180510234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180545718;"Александр Фролов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/69880757/180545718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180886692;"Софья Темникова";;;;https://tm.lovelasov.net/follower/vk/69880757/180886692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180937701;"Валерия Ковалева";;;;https://tm.lovelasov.net/follower/vk/69880757/180937701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205434;"Татьяна Ильина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/181205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181554330;"Коля Юрьев";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/69880757/181554330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181662218;"Игорь Огарёв";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/181662218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181758999;"Игорь Савчик";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69880757/181758999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182039636;"Никита Жёлтышев";;;;https://tm.lovelasov.net/follower/vk/69880757/182039636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182247548;"Саша Севенка";;;;https://tm.lovelasov.net/follower/vk/69880757/182247548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182662290;"Sergey Trofiov";;;;https://tm.lovelasov.net/follower/vk/69880757/182662290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182910696;"Alibek Akmoldaev";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/182910696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183156914;"Дима Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/183156914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183207729;"Никита Егоров";;;;https://tm.lovelasov.net/follower/vk/69880757/183207729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183341791;"Артем Черных";;;;https://tm.lovelasov.net/follower/vk/69880757/183341791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183974391;"Мария Ефимова";;;;https://tm.lovelasov.net/follower/vk/69880757/183974391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184042852;"Олег Дудко";;;;https://tm.lovelasov.net/follower/vk/69880757/184042852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184173864;"Ваня Бартельтов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69880757/184173864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184195707;"Нет Нет";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/184195707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184296807;"Anonymous Agent";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/69880757/184296807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69880757/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184452703;"Анастасия Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/184452703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184467339;"Салтанат Жангужинова";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/69880757/184467339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185016887;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/69880757/185016887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185078290;"Сергей Леонов";"66 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/69880757/185078290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185467655;"Криштиано Роналдо";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/185467655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185697736;"Станислав Стан";;;;https://tm.lovelasov.net/follower/vk/69880757/185697736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186008059;"Павел Вольф";;;;https://tm.lovelasov.net/follower/vk/69880757/186008059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187009066;"Даяна Тополева";;Украина;Ильинцы;https://tm.lovelasov.net/follower/vk/69880757/187009066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187089931;"Вася Пупкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/187089931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187314330;"Анастасия Колишер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/187314330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187319650;"Иван Родин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/187319650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187923247;"Екатерина Егорова";;;;https://tm.lovelasov.net/follower/vk/69880757/187923247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188334450;"Алекс Патеюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/188334450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188358037;"Даша Марс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/188358037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188428658;"Сергей Буторин";"45 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/69880757/188428658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188510268;"Катя Беликова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/188510268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188800738;"Vanda Causelova";;;;https://tm.lovelasov.net/follower/vk/69880757/188800738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188893737;"Евгений Тарантино";;;;https://tm.lovelasov.net/follower/vk/69880757/188893737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188973256;"Артем Минюк";;;;https://tm.lovelasov.net/follower/vk/69880757/188973256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189396079;"Ник Картер";;;;https://tm.lovelasov.net/follower/vk/69880757/189396079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189402996;"Аня Зуреева";;;;https://tm.lovelasov.net/follower/vk/69880757/189402996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189573877;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/69880757/189573877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189992919;"Просто Лис";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/69880757/189992919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190881776;"Влад Мартинюк";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69880757/190881776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191146849;"Самвел Мовсесян";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/191146849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191269514;"Виктор Савчук";;;;https://tm.lovelasov.net/follower/vk/69880757/191269514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191317873;"Катя Емельянова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69880757/191317873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191439659;"Игорь Тихонов";;;;https://tm.lovelasov.net/follower/vk/69880757/191439659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191980971;"Βиталий Πетухов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/191980971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192228312;"Иван Беловол";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/69880757/192228312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192321073;"Карен Саркисян";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69880757/192321073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192441182;"Андей Ларичев";;;;https://tm.lovelasov.net/follower/vk/69880757/192441182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193384362;"Макс Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/193384362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193669528;"Игорь Буйнов";;;;https://tm.lovelasov.net/follower/vk/69880757/193669528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193679671;"Александра Романова";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/193679671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193881528;"Оля Дяків";;;;https://tm.lovelasov.net/follower/vk/69880757/193881528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193920273;"Алексей Потанин";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/69880757/193920273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194816865;"Альбина Шаблиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/194816865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/69880757/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194868483;"Павел Воля";;;;https://tm.lovelasov.net/follower/vk/69880757/194868483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194887734;"Виталька Кучков";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/69880757/194887734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195166884;"Миша Один";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/195166884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195254025;"Евгений Бондаренко";;;;https://tm.lovelasov.net/follower/vk/69880757/195254025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195272226;"Илья Семенов";;;;https://tm.lovelasov.net/follower/vk/69880757/195272226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195340346;"Булат Сагадатуллин";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/69880757/195340346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195416701;"Дарья Сорокина";"27 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69880757/195416701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195473650;"Лера Котова";;;;https://tm.lovelasov.net/follower/vk/69880757/195473650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195500826;"Василий Бойка";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/69880757/195500826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195710501;"Татьяна Мошкова";;;;https://tm.lovelasov.net/follower/vk/69880757/195710501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196325364;"Вика Лис";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/69880757/196325364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196914867;"Никита Созонтов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/69880757/196914867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196925149;"Паша Курагина";;;;https://tm.lovelasov.net/follower/vk/69880757/196925149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197020908;"Маша Рябова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/197020908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197068260;"Official Page";;;;https://tm.lovelasov.net/follower/vk/69880757/197068260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197199591;"Леся Зинаятуллина";;;;https://tm.lovelasov.net/follower/vk/69880757/197199591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197967732;"Alexandr Makarevich";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/197967732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197974983;"Юля Гуреева";;;;https://tm.lovelasov.net/follower/vk/69880757/197974983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197979104;"Рита Шубеева";;;;https://tm.lovelasov.net/follower/vk/69880757/197979104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197980627;"Лёха Улейский";;;;https://tm.lovelasov.net/follower/vk/69880757/197980627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198125260;"Денис Клубеев";;;;https://tm.lovelasov.net/follower/vk/69880757/198125260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198466740;"Valera Gromov";;;;https://tm.lovelasov.net/follower/vk/69880757/198466740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198551392;"Лера Гуляева";;;;https://tm.lovelasov.net/follower/vk/69880757/198551392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198557869;"Оля Панина";;;;https://tm.lovelasov.net/follower/vk/69880757/198557869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198560869;"Паша Танягина";;;;https://tm.lovelasov.net/follower/vk/69880757/198560869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198599768;"Оля Ракина";;;;https://tm.lovelasov.net/follower/vk/69880757/198599768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198696719;"Софья Васильева";;;;https://tm.lovelasov.net/follower/vk/69880757/198696719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198723994;"Юра Зарин";;;;https://tm.lovelasov.net/follower/vk/69880757/198723994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198740105;"Валерия Лобода";;;;https://tm.lovelasov.net/follower/vk/69880757/198740105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198743360;"Катя Шуляева";;;;https://tm.lovelasov.net/follower/vk/69880757/198743360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198743837;"Иван Иванов";"39 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/69880757/198743837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198846861;"Εвдокия Οрлова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69880757/198846861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199345718;"Дима Макаров";;;;https://tm.lovelasov.net/follower/vk/69880757/199345718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199389685;"Светлана Грант";;;;https://tm.lovelasov.net/follower/vk/69880757/199389685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199638643;"Артем Котов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/199638643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/69880757/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200037411;"Alex Mojo";;;;https://tm.lovelasov.net/follower/vk/69880757/200037411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200171752;"Максим Носов";"32 года";;;https://tm.lovelasov.net/follower/vk/69880757/200171752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/69880757/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200300222;"Евгений Котов";;;;https://tm.lovelasov.net/follower/vk/69880757/200300222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200304546;"Станислав Мегков";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69880757/200304546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200334772;"Ян Панович";"33 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69880757/200334772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200381690;"Сергей Дудниченко";;;;https://tm.lovelasov.net/follower/vk/69880757/200381690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200444654;"Сергей Фролов";;;;https://tm.lovelasov.net/follower/vk/69880757/200444654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200514325;"Валерия Токарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/200514325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
