﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;338843498;"Алина Воеводина";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/328800811/338843498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339210892;"Екатерина Кардаш";"109 лет";Украина;;https://tm.lovelasov.net/follower/vk/328800811/339210892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339932081;"Микола Геїць";"24 года";Украина;Озеряны;https://tm.lovelasov.net/follower/vk/328800811/339932081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341797041;"Валя Мороз";"21 год";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/341797041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342201357;"Макс Кочмарук";;;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/328800811/342201357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342417983;"John Killsmith";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/342417983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342461736;"Аліна Білоног";"106 лет";Украина;;https://tm.lovelasov.net/follower/vk/328800811/342461736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342496961;"Роберт Докучаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/342496961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342924552;"Катя Юрченко";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/342924552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343896157;"Август Закон";;;;https://tm.lovelasov.net/follower/vk/328800811/343896157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345300098;"Оксана Гладченко";"21 год";Украина;;https://tm.lovelasov.net/follower/vk/328800811/345300098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345849571;"Дмитрий Котов";"32 года";Россия;Дудинка;https://tm.lovelasov.net/follower/vk/328800811/345849571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346683237;"Дмитрий Бердников";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/328800811/346683237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346844225;"Алина Долженко";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/328800811/346844225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346981241;"Влад Циган";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/328800811/346981241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349317587;"Каринка Легкобит";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/349317587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349966536;"Max Great";"32 года";Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/328800811/349966536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350357685;"Макс Карпусь";"21 год";Украина;Леляки;https://tm.lovelasov.net/follower/vk/328800811/350357685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351056197;"Аліна Стельмах";;;;https://tm.lovelasov.net/follower/vk/328800811/351056197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353364044;"Андрей Данилов";;;;https://tm.lovelasov.net/follower/vk/328800811/353364044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353826642;"Андроник Айвазян";"21 год";Украина;;https://tm.lovelasov.net/follower/vk/328800811/353826642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355090128;"Егор Иванченко";;;;https://tm.lovelasov.net/follower/vk/328800811/355090128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355386392;"Катя Попович";;;;https://tm.lovelasov.net/follower/vk/328800811/355386392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355699228;"Мария Петренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/355699228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356567526;"Зория Ориона";;;;https://tm.lovelasov.net/follower/vk/328800811/356567526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357253370;"Тетяна Савчин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/328800811/357253370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358363158;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/358363158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358515829;"Марина Румянцева";;;;https://tm.lovelasov.net/follower/vk/328800811/358515829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359804185;"Стёпа Киров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/359804185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360998382;"Стас Навицкий";;;;https://tm.lovelasov.net/follower/vk/328800811/360998382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362123185;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/362123185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362197355;"Bonja Kiss";"29 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/328800811/362197355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362298016;"Аня Хлуднева";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/362298016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362450566;"Александр Кот";;;;https://tm.lovelasov.net/follower/vk/328800811/362450566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362790895;"Вікторія Вівденко";"21 год";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/362790895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363094348;"Aura Astral";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/328800811/363094348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363361208;"Анастасія Івакова";"31 год";Россия;Подольск;https://tm.lovelasov.net/follower/vk/328800811/363361208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363887888;"Евгения Коваль";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/328800811/363887888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364781056;"Юрий Шарп";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/364781056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364875132;"Валiк Павленко";;;;https://tm.lovelasov.net/follower/vk/328800811/364875132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366763502;"Талина Тян";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/328800811/366763502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367094694;"Дом Сакуры";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/367094694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368283743;"Ангелина Беркут";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/368283743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368594989;"Анна Максимова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/368594989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369442978;"Maksim Hansen";"26 лет";;;https://tm.lovelasov.net/follower/vk/328800811/369442978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370492613;"Kofuku Raysun";;;;https://tm.lovelasov.net/follower/vk/328800811/370492613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370654870;"Vovka Bovka";"38 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/328800811/370654870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371018452;"Таша Ленская";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/328800811/371018452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371367260;"Да Нет";"29 лет";;;https://tm.lovelasov.net/follower/vk/328800811/371367260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372777729;"Данил Савин";;;;https://tm.lovelasov.net/follower/vk/328800811/372777729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373012550;"Ольга Мучник";;;;https://tm.lovelasov.net/follower/vk/328800811/373012550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373025322;"Артем Петров";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/328800811/373025322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373948283;"Юлия Макарова";;;;https://tm.lovelasov.net/follower/vk/328800811/373948283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374792503;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/374792503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376903286;"Иван Киевский";;;;https://tm.lovelasov.net/follower/vk/328800811/376903286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377051676;"Валерий Кодзоев";"39 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/328800811/377051676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377802326;"Яна Борсук";;;;https://tm.lovelasov.net/follower/vk/328800811/377802326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378260548;"Владислав Дмитренко";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/378260548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378341101;"Николай Федоров";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/328800811/378341101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378464617;"Сергей Дрёмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/378464617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378561479;"Alicia Simbernar";"32 года";;;https://tm.lovelasov.net/follower/vk/328800811/378561479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379965624;"Настя Василенко";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/379965624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380039959;"Юстина Індило";;;;https://tm.lovelasov.net/follower/vk/328800811/380039959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381491362;"Lidiya Lidochkina";"41 год";;;https://tm.lovelasov.net/follower/vk/328800811/381491362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382404545;"Андрей Шохолов";;;;https://tm.lovelasov.net/follower/vk/328800811/382404545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383687085;"Макс Шидловский";;;;https://tm.lovelasov.net/follower/vk/328800811/383687085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383972215;"Артур Власов";;;;https://tm.lovelasov.net/follower/vk/328800811/383972215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384353759;"Ігор Панасюк";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/384353759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384674093;"Анастасия Вознесенская";;США;Boston;https://tm.lovelasov.net/follower/vk/328800811/384674093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384793826;"Ваня Дідик";"21 год";Украина;;https://tm.lovelasov.net/follower/vk/328800811/384793826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385168817;"Таня Жорнокуй";"21 год";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/328800811/385168817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388922488;"Герман Шаповалов";"79 лет";"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/328800811/388922488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389067112;"Elshen Qurbanov";"35 лет";Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/328800811/389067112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389137171;"Виля Смит";"35 лет";;;https://tm.lovelasov.net/follower/vk/328800811/389137171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390141435;"Женя Иванов";;США;"New York City";https://tm.lovelasov.net/follower/vk/328800811/390141435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390761327;"Миша Невский";;;;https://tm.lovelasov.net/follower/vk/328800811/390761327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390838679;"Алексей Кабанов";;;;https://tm.lovelasov.net/follower/vk/328800811/390838679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391460041;"Дима Дикий";;;;https://tm.lovelasov.net/follower/vk/328800811/391460041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391538287;"Тоша Ким";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/328800811/391538287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391678076;"Олег Григорьев";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/328800811/391678076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392340776;"Ксенія Силко";"20 лет";Украина;Остаповка;https://tm.lovelasov.net/follower/vk/328800811/392340776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393263519;"Турченко Євгеніи";"27 лет";;;https://tm.lovelasov.net/follower/vk/328800811/393263519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393564331;"Дмитрий Попов";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/328800811/393564331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394255864;"Vasyan Gamer";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/328800811/394255864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395259326;"Carter Peers";;;;https://tm.lovelasov.net/follower/vk/328800811/395259326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395682812;"Віка Ващенко";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/395682812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395774227;"Дмитрий Громов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/395774227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396039085;"Стас Труш";"29 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/328800811/396039085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396131327;"Вячеслав Лукашин";"36 лет";;;https://tm.lovelasov.net/follower/vk/328800811/396131327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397212076;"Едера Тарасюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/328800811/397212076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397527037;"Катя Абрамова";"21 год";Россия;Кириши;https://tm.lovelasov.net/follower/vk/328800811/397527037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397946271;"Владимир Сирица";"22 года";;;https://tm.lovelasov.net/follower/vk/328800811/397946271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398250873;"Валерия Сумова";"22 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/328800811/398250873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398537477;"Андрей Новиков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/398537477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398540134;"Егор Чекин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/398540134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398565984;"Тимур Тусюк";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/398565984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398955293;"Ольга Ольга";;Мальта;;https://tm.lovelasov.net/follower/vk/328800811/398955293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398997949;"Артур Баренс";"30 лет";;;https://tm.lovelasov.net/follower/vk/328800811/398997949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401350362;"Артем Кот";;;;https://tm.lovelasov.net/follower/vk/328800811/401350362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402265164;"Катя Сова";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/402265164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403641792;"Катя Стародубова";;;;https://tm.lovelasov.net/follower/vk/328800811/403641792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404366081;"Емма Меін";;;;https://tm.lovelasov.net/follower/vk/328800811/404366081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404534667;"Вика Черная";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/328800811/404534667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405212951;"Николай Ефимов";;;;https://tm.lovelasov.net/follower/vk/328800811/405212951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405565843;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/405565843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405699900;"Вика Небрат";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/405699900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406048841;"Анастасия Степанова";;;;https://tm.lovelasov.net/follower/vk/328800811/406048841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406330810;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/406330810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406502894;"Макс Лиманский";;;;https://tm.lovelasov.net/follower/vk/328800811/406502894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406612173;"Алексей Артемов";;;;https://tm.lovelasov.net/follower/vk/328800811/406612173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406646709;"Less Armstrong";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/406646709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406780900;"Вова Світич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/328800811/406780900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406986599;"Алінка Стельмах";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/406986599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407246617;"Александр Нильский";;;;https://tm.lovelasov.net/follower/vk/328800811/407246617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407887031;"Віка Марйоха";"21 год";Украина;Гнединцы;https://tm.lovelasov.net/follower/vk/328800811/407887031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408415556;"Тимур Батрудинов";;;;https://tm.lovelasov.net/follower/vk/328800811/408415556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408425630;"Вероника Бушманова";;;;https://tm.lovelasov.net/follower/vk/328800811/408425630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408609876;"Андрей Белый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/408609876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408691120;"Артём Милто";;;;https://tm.lovelasov.net/follower/vk/328800811/408691120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408909188;"Петр Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/408909188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409405763;"Умару Дома";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/328800811/409405763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409484118;"Мазач Абируп";;;;https://tm.lovelasov.net/follower/vk/328800811/409484118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409572356;"Кристина Иванова";"25 лет";;;https://tm.lovelasov.net/follower/vk/328800811/409572356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409751426;"Наталья Флейман";"40 лет";;;https://tm.lovelasov.net/follower/vk/328800811/409751426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410170048;"Саша Жданкин";;;;https://tm.lovelasov.net/follower/vk/328800811/410170048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410455282;"Алла Парфюмова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/410455282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410573300;"Сміх Ржака";;;;https://tm.lovelasov.net/follower/vk/328800811/410573300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411327032;"Соня Кириченко";;;;https://tm.lovelasov.net/follower/vk/328800811/411327032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411447514;"Яна Высокая";"65 лет";Канада;Ottawa;https://tm.lovelasov.net/follower/vk/328800811/411447514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411898819;"Оля Лескова";;;;https://tm.lovelasov.net/follower/vk/328800811/411898819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411937887;"Анна Хлуднева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/411937887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412284304;"Маленька Шалунка";"32 года";;;https://tm.lovelasov.net/follower/vk/328800811/412284304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412310771;"Opas Opas";"32 года";;;https://tm.lovelasov.net/follower/vk/328800811/412310771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412764954;"Артем Постол";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/328800811/412764954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412770874;"Кадзуо Кирияма";"49 лет";;;https://tm.lovelasov.net/follower/vk/328800811/412770874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412858492;"Serhii Shop-Boy";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/412858492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413108311;"Таня Чепурна";"22 года";;;https://tm.lovelasov.net/follower/vk/328800811/413108311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413520133;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/413520133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414612016;"София Романова";;;;https://tm.lovelasov.net/follower/vk/328800811/414612016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415472176;"Yongo Kun";;;;https://tm.lovelasov.net/follower/vk/328800811/415472176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416397276;"Ігорь Шолом";"23 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/416397276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416594053;"Neko Chan";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/328800811/416594053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416715715;"Александра Русских";;;;https://tm.lovelasov.net/follower/vk/328800811/416715715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418017938;"Итачи Учиха";;;;https://tm.lovelasov.net/follower/vk/328800811/418017938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418726590;"Саша Розводовський";"28 лет";Украина;Светличное;https://tm.lovelasov.net/follower/vk/328800811/418726590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425249056;"Аморальный Парнишка";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/328800811/425249056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425250064;"Илона Белова";;;;https://tm.lovelasov.net/follower/vk/328800811/425250064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428279217;"Armin Arlert";;Япония;;https://tm.lovelasov.net/follower/vk/328800811/428279217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428431181;"Мария Воскресенская";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/328800811/428431181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435342235;"Sebastian Michaelis";;Россия;;https://tm.lovelasov.net/follower/vk/328800811/435342235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
