﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8259311;"Екатерина Ефименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8259311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8287473;"Юля Skazkina";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/8287473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8296697;"Богдан Габриель";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8296697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301672;"Михаил Горкуша";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/45713376/8301672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8303353;"Ірина Лопоха";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8303353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8307435;"Елена Кузьменко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8307435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8315019;"Павел Гук";;;;https://tm.lovelasov.net/follower/vk/45713376/8315019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8316937;"Сергей Зарубин";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/45713376/8316937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8336473;"Светик Шинкарук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8336473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8345455;"Аллё Алёна";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8345455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8353226;"Манюнька Корнийчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8353226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8365581;"Вероника Кулик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8365581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8367684;"Ксения Незамова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8367684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8370426;"Леся Ищук";;Украина;Копиювата;https://tm.lovelasov.net/follower/vk/45713376/8370426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8385957;"Мария Скутова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8385957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8407229;"Настя Соловьева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8407229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8417198;"Ольга Йолкіна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8417198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430338;"Лина Головко";;Великобритания;Nottingham;https://tm.lovelasov.net/follower/vk/45713376/8430338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8465621;"Серега Балажий";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8465621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8467290;"Наташа Гринь";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8467290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8486206;"Nn Usikova";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/8486206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8492169;"Таня-Марія Литвинюк";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8492169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8493628;"Артём Баканов";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/8493628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8537807;"Андрей Луганский";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/8537807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8538863;"Іруся Гайдаш";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8538863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8543987;"Ксюша Рияко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/8543987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8547857;"Юля Игнатуха";;;;https://tm.lovelasov.net/follower/vk/45713376/8547857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8548115;"Руслана Приходько";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8548115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8579652;"Mark Kovalenko";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8579652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8582387;"Катерина Горошнюк";"31 год";;;https://tm.lovelasov.net/follower/vk/45713376/8582387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608838;"Катя Бондаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8608838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8619668;"Юрий Бегма";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8619668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8627618;"Олексій Січкар";"36 лет";Украина;Дриглов;https://tm.lovelasov.net/follower/vk/45713376/8627618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702398;"Аліна Строкова";"33 года";;;https://tm.lovelasov.net/follower/vk/45713376/8702398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8772026;"Максим Максименко";;;;https://tm.lovelasov.net/follower/vk/45713376/8772026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8802893;"Яна Олексюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8802893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8811230;"Ксюша Медведева";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/8811230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8860910;"Фросичка Бережная";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/8860910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8864953;"Кристина Шафран";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8864953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8896020;"Діана Петрочко";"31 год";Испания;;https://tm.lovelasov.net/follower/vk/45713376/8896020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8913847;"Алина Кривицкая";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8913847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8914223;"Анастасия Ярмоленко";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/8914223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8962411;"Ксения Загороднюк";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/8962411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8981445;"Юлия Кузнецова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8981445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8988973;"Наталья Мацарская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/8988973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9011083;"Татьяна Динец";;;;https://tm.lovelasov.net/follower/vk/45713376/9011083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9019540;"Валюша Григорьева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9019540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9032309;"Виктория Соловьева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9032309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9035930;"Максим Державин";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9035930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9042243;"Олег Корнийчук";"35 лет";Украина;Олевск;https://tm.lovelasov.net/follower/vk/45713376/9042243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9049906;"Ярослава Бесшейко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9049906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9060394;"Іванка Кушнірук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/9060394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9064010;"Вячеслав Панин";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/45713376/9064010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9105955;"Анечка Наумова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/9105955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9106000;"Ольчик Кувшинка";"34 года";;;https://tm.lovelasov.net/follower/vk/45713376/9106000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9113034;"Наташа Сенаторова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9113034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9235117;"Яна Семенчук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45713376/9235117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9244629;"Ирунь Зю";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9244629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9262450;"Ярослав Мазурик";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9262450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9281825;"Дарина Анатольева";;;;https://tm.lovelasov.net/follower/vk/45713376/9281825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9340793;"Ангелина Максимова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9340793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9406982;"Вовчик Колтик";"33 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/45713376/9406982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9415816;"Катюша Лехан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9415816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9492565;"Лера Нагорная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9492565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9504223;"Ігор Погуц";"38 лет";Украина;Жовква;https://tm.lovelasov.net/follower/vk/45713376/9504223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9519740;"Петрофан Король";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9519740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9529289;"Анастасия Диковицкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9529289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9584237;"Наталія Кульпа";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/9584237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9584785;"Віктор Шпирко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9584785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9617022;"Дарья Балакина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9617022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9664625;"Dianka Yablunovskaya";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/45713376/9664625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738145;"Ярослав Максименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9738145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9754909;"Надежда Смит";;;;https://tm.lovelasov.net/follower/vk/45713376/9754909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9825177;"Любовь Ярошенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9825177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9847551;"Anton Gudkov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9847551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9849646;"Антон Царевский";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/45713376/9849646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9862663;"Вика Непочатова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9862663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9877610;"Людмила Загоруйко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9877610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9886684;"Настя Овчаренко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9886684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9937705;"Виктор Старинский";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/9937705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10040546;"Ольга Тимошина";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10040546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10060648;"Оля Валий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10060648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071322;"Виктор Сычинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10071322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071482;"Юля Тушницька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/10071482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10105916;"Михаил Лозицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10105916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10124130;"Аня Мороз";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10124130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10159780;"Victoria Kholevchuk";"39 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/10159780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10226286;"Юлианна Шейнина";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/10226286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10237997;"Светлана Фомаиди";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10237997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10249405;"Наталья Дихтярева";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10249405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10259981;"Андрей Загорулько";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10259981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10264679;"Влад Олександровський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10264679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10275794;"Галина Нікітюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10275794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10287507;"Люся Тушканчик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10287507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10307428;"Анька Богачева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10307428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10317876;"Мирослава Висоцька";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10317876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10322858;"Андрей Науменко";;;;https://tm.lovelasov.net/follower/vk/45713376/10322858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10331372;"Христя Максимець";;;;https://tm.lovelasov.net/follower/vk/45713376/10331372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10356986;"Anna Voronkova";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10356986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10392450;"Алина Бо";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10392450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10410369;"Алёна Кияшко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10410369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10432233;"Настя Рябовил";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10432233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10470213;"Alina Pugach";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/10470213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472506;"Лена Черныш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10472506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10489944;"Марія Олевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10489944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10518606;"Мария Хецоидзе";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10518606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10529050;"Диана Лозовская";;;;https://tm.lovelasov.net/follower/vk/45713376/10529050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10539537;"Настя Дубчак";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10539537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10539637;"Максим Старцев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45713376/10539637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10545362;"Анна Дырда";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/10545362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10574437;"Света Бабынина";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10574437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10580897;"Наталия Гайдыш";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10580897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10589145;"Елена Натальчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10589145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10600417;"София Новицкая";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10600417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10645868;"Ярослав Холявко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10645868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10654292;"Тимур Мінін";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/10654292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10674932;"Константин Глоба";"38 лет";Украина;Новополье;https://tm.lovelasov.net/follower/vk/45713376/10674932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10690632;"Максим Пузик";;;;https://tm.lovelasov.net/follower/vk/45713376/10690632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10697060;"Таня Куцая";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10697060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10717363;"Юра Косько";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/45713376/10717363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10731129;"Ольга Швец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10731129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10741754;"Олег Рекрутів";;;;https://tm.lovelasov.net/follower/vk/45713376/10741754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10742019;"Тарас Васильєв";;;;https://tm.lovelasov.net/follower/vk/45713376/10742019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10782728;"Константин Копачевский";;;;https://tm.lovelasov.net/follower/vk/45713376/10782728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10783658;"Катя Довгань";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10783658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10813316;"Наталия Рудницкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10813316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10824433;"Надія Албул";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10824433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10834425;"Анастасия Бастюченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10834425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10855149;"Марина Гук";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/10855149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10874704;"Настёна Новицкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10874704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10887242;"Юлия Ламаш";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10887242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10945880;"Александр Сёмочкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/10945880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11093795;"Дина Идоятова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11093795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11101595;"Анна Деревянко";"37 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/45713376/11101595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11119181;"Татьяна Бабец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11119181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11166965;"Таня Беликова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11166965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11232373;"Юлия Зайчик";;;;https://tm.lovelasov.net/follower/vk/45713376/11232373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11233489;"Андрей Ману";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11233489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11246695;"Анна Воскобойник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11246695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11247856;"Олег Шаргородский";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/11247856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11277539;"Алёна Герасименко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11277539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11280585;"Катерина Батрак";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/45713376/11280585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11291067;"Юлія Суздаль";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11291067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11292372;"Nastia Levchenko";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/11292372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303218;"Анна Смаль";"33 года";;;https://tm.lovelasov.net/follower/vk/45713376/11303218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11313961;"Антон Парфенюк";;Украина;Канев;https://tm.lovelasov.net/follower/vk/45713376/11313961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11314585;"Анна Бевзенко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/11314585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
