﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;159520031;"Влад Беляков";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/64195489/159520031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159730313;"Таня Печинникова";;;;https://tm.lovelasov.net/follower/vk/64195489/159730313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159828072;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/64195489/159828072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160632244;"Павел Кнырик";;;;https://tm.lovelasov.net/follower/vk/64195489/160632244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161554303;"Наталья Викторовна";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64195489/161554303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161690039;"Геннадий Дорошенко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64195489/161690039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162188765;"Алена Бженикова";;;;https://tm.lovelasov.net/follower/vk/64195489/162188765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162789236;"Евгений Кожин";;;;https://tm.lovelasov.net/follower/vk/64195489/162789236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162843122;"Саня Левченко";;;;https://tm.lovelasov.net/follower/vk/64195489/162843122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162844632;"Евгений Бурматов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64195489/162844632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162923592;"Сергей Якушев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/162923592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163359252;"Дмитрий Хвастов";"24 года";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/64195489/163359252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163537838;"Алексей Карачев";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/163537838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163543423;"Тайный Поклоник";;;;https://tm.lovelasov.net/follower/vk/64195489/163543423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163563055;"Татьяна Сошникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/163563055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163610271;"Анна Малых";;;;https://tm.lovelasov.net/follower/vk/64195489/163610271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163634575;"Татьяна Калинина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64195489/163634575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163759814;"Андрей Андрега";;Россия;;https://tm.lovelasov.net/follower/vk/64195489/163759814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163902394;"Дмитрий Давыдов";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/64195489/163902394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164178317;"Андрей Мазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/164178317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164535204;"Василий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/164535204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164817886;"Дима Иродовский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/164817886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164914438;"Радион Срыбных";;;;https://tm.lovelasov.net/follower/vk/64195489/164914438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165030967;"Алексей Савастьянов";;;;https://tm.lovelasov.net/follower/vk/64195489/165030967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166013596;"Елена Логанова";;Россия;;https://tm.lovelasov.net/follower/vk/64195489/166013596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166056568;"Максим Баринов";"27 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/64195489/166056568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166662861;"Карина Славянова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/64195489/166662861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167166388;"Илья Медюто";"25 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64195489/167166388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167470792;"Зияв Шарипов";;;;https://tm.lovelasov.net/follower/vk/64195489/167470792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167694908;"Сергей Корлев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/167694908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167785362;"Владислав Полканов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/64195489/167785362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168772777;"Дмитрий Шелгачёв";;;;https://tm.lovelasov.net/follower/vk/64195489/168772777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168905627;"Михаил Гулев";;Россия;Клинцы;https://tm.lovelasov.net/follower/vk/64195489/168905627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168988839;"Славик Савельев";;;;https://tm.lovelasov.net/follower/vk/64195489/168988839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169168947;"Константин Булгаков";;;;https://tm.lovelasov.net/follower/vk/64195489/169168947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169190670;"Станислав Раско";"83 года";Россия;Яшкино;https://tm.lovelasov.net/follower/vk/64195489/169190670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169360384;"Катя Морозова";;;;https://tm.lovelasov.net/follower/vk/64195489/169360384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169369095;"Галина Полякова";;;;https://tm.lovelasov.net/follower/vk/64195489/169369095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169668114;"Анна Королевская";;;;https://tm.lovelasov.net/follower/vk/64195489/169668114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169677377;"Саша Шубин";;;;https://tm.lovelasov.net/follower/vk/64195489/169677377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169707177;"Олина Естова";;;;https://tm.lovelasov.net/follower/vk/64195489/169707177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170471175;"Алёна Шульгина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/64195489/170471175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170728941;"Владимир Романов";;;;https://tm.lovelasov.net/follower/vk/64195489/170728941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170778694;"Антон Гамарников";;;;https://tm.lovelasov.net/follower/vk/64195489/170778694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170971467;"Виктор Патронов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64195489/170971467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171116904;"Игнат Годовников";;;;https://tm.lovelasov.net/follower/vk/64195489/171116904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171324141;"Лила Пагдина";;;;https://tm.lovelasov.net/follower/vk/64195489/171324141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171453412;"Евгений Веретин";;;;https://tm.lovelasov.net/follower/vk/64195489/171453412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171890958;"Павел Байкин";;;;https://tm.lovelasov.net/follower/vk/64195489/171890958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171992588;"Мария Власова";;;;https://tm.lovelasov.net/follower/vk/64195489/171992588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172297088;"Рома Ковалик";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/64195489/172297088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172308558;"Светлана Селищева";;;;https://tm.lovelasov.net/follower/vk/64195489/172308558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172382453;"Вячеслав Сысолятин";"71 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/64195489/172382453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172418348;"Николай Лытов";;;;https://tm.lovelasov.net/follower/vk/64195489/172418348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172451831;"Илья Алексеев";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/64195489/172451831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172555588;"Katerina Voronyk";;;;https://tm.lovelasov.net/follower/vk/64195489/172555588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172627426;"Лиза Илюхина";"25 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/64195489/172627426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173270101;"Ваня Львівський";;Украина;;https://tm.lovelasov.net/follower/vk/64195489/173270101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173323078;"Gor Mirzoyan";;;;https://tm.lovelasov.net/follower/vk/64195489/173323078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173434677;"Анна Муськина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/173434677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173454773;"Марина Соколова";;;;https://tm.lovelasov.net/follower/vk/64195489/173454773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173530432;"Артур Головин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/173530432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173859415;"Ярина Баляба";;;;https://tm.lovelasov.net/follower/vk/64195489/173859415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174186161;"Вячеслав Сергеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64195489/174186161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174775358;"Unknown Soldier";;;;https://tm.lovelasov.net/follower/vk/64195489/174775358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174840741;"Алексей Чистов";;;;https://tm.lovelasov.net/follower/vk/64195489/174840741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174947483;"Игнат Мишкорудный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/174947483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175122700;"Клара Надыршина";;;;https://tm.lovelasov.net/follower/vk/64195489/175122700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175242951;"Денис Вятченин";;;;https://tm.lovelasov.net/follower/vk/64195489/175242951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175536222;"Павел Егораев";;;;https://tm.lovelasov.net/follower/vk/64195489/175536222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175722698;"Жан На";"44 года";;;https://tm.lovelasov.net/follower/vk/64195489/175722698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175896770;"Макс Кудымов";"23 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/64195489/175896770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175971012;"Девушка Девушка";;;;https://tm.lovelasov.net/follower/vk/64195489/175971012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176134155;"Владислава Шалимова";"24 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/64195489/176134155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176137291;"Виктор Великоиван";;;;https://tm.lovelasov.net/follower/vk/64195489/176137291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176201156;"Серега Серж";;;;https://tm.lovelasov.net/follower/vk/64195489/176201156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176270576;"Некит Кузнецов";;;;https://tm.lovelasov.net/follower/vk/64195489/176270576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176480784;"Дмитрий-И-Кристина Бочкарёвы";;Россия;Орск;https://tm.lovelasov.net/follower/vk/64195489/176480784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176744773;"Людмила Судакова";;;;https://tm.lovelasov.net/follower/vk/64195489/176744773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177006419;"Даниил Тарасов";;;;https://tm.lovelasov.net/follower/vk/64195489/177006419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177357984;"Алена Долматова";;;;https://tm.lovelasov.net/follower/vk/64195489/177357984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177403086;"Елена Чернышева";;;;https://tm.lovelasov.net/follower/vk/64195489/177403086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177627402;"Раджа Джалагония";;;;https://tm.lovelasov.net/follower/vk/64195489/177627402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177659832;"Selenka Bieber";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64195489/177659832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177674809;"Алина Наумова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/177674809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177770979;"Александр Недалюк";"30 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/64195489/177770979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178276944;"Анна Соколенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/178276944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178461597;"Наташа Подойницына";;;;https://tm.lovelasov.net/follower/vk/64195489/178461597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178577185;"Иван Забутылкин";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/178577185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178602622;"Денис Карпухин";;Россия;Сасово;https://tm.lovelasov.net/follower/vk/64195489/178602622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178762091;"Марина Петрова";;;;https://tm.lovelasov.net/follower/vk/64195489/178762091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178769485;"Вадик Ермоленко";"26 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/64195489/178769485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178825483;"Крис Котик";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/64195489/178825483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179067924;"Сергей Суворов";;;;https://tm.lovelasov.net/follower/vk/64195489/179067924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179094007;"Арлан Армян";;;;https://tm.lovelasov.net/follower/vk/64195489/179094007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179159920;"Александр Старостин";"51 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64195489/179159920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179284282;"Саня Швед";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/64195489/179284282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179598504;"Ника Котова";;Россия;;https://tm.lovelasov.net/follower/vk/64195489/179598504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179940564;"Анна Шарко";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/64195489/179940564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180166195;"Лео Роуг";"32 года";Кипр;Nicosia;https://tm.lovelasov.net/follower/vk/64195489/180166195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180594241;"Ра Ми";"27 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/64195489/180594241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180682716;"Оля Стародумова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/180682716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180688464;"Rommka Jerrico";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/180688464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180787928;"Дарина Голубева";;США;Boston;https://tm.lovelasov.net/follower/vk/64195489/180787928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180931567;"Вова Созонтов";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/64195489/180931567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180986234;"Діма Абаков";;Украина;;https://tm.lovelasov.net/follower/vk/64195489/180986234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181173919;"Никита Соловьёв";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/64195489/181173919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181258680;"Мария Бахарева";;;;https://tm.lovelasov.net/follower/vk/64195489/181258680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181285234;"Наташа Багирова";;;;https://tm.lovelasov.net/follower/vk/64195489/181285234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181681946;"Дима Малюгин";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/64195489/181681946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181906782;"Сергей Болотов";"44 года";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/64195489/181906782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182182881;"Виктория Мяготина-Борисова";;;;https://tm.lovelasov.net/follower/vk/64195489/182182881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182296215;"Наталья Федотова";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/182296215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182643082;"Светлана Санганаева";;;;https://tm.lovelasov.net/follower/vk/64195489/182643082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182895874;"Андрей Γаврилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/182895874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183404355;"Даниил Грибович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/183404355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183542995;"Татьяна Прохорова";"25 лет";Россия;Шилово;https://tm.lovelasov.net/follower/vk/64195489/183542995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183677900;"Елена Мухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/183677900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184181771;"Katerina Filatova";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/184181771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184289733;"Артём Даниелян";;;;https://tm.lovelasov.net/follower/vk/64195489/184289733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184290392;"Константин Яковлев";"53 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64195489/184290392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184353919;"Лариса Романова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/64195489/184353919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184487398;"Дима Фомин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/184487398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184583906;"Муса Жаппуев";;;;https://tm.lovelasov.net/follower/vk/64195489/184583906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184608091;"Виталий Бричкин";;;;https://tm.lovelasov.net/follower/vk/64195489/184608091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185001828;"Astemir Mukov";"29 лет";;;https://tm.lovelasov.net/follower/vk/64195489/185001828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185243164;"Артур Бродский";"33 года";Куба;Havana;https://tm.lovelasov.net/follower/vk/64195489/185243164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185494025;"Оксана Герасимова--Кучеренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/185494025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185578620;"Макс Никифоров";;;;https://tm.lovelasov.net/follower/vk/64195489/185578620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185580940;"Семен Семенов";;;;https://tm.lovelasov.net/follower/vk/64195489/185580940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185614861;"Валерия Сивакова";;;;https://tm.lovelasov.net/follower/vk/64195489/185614861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185882651;"Екатерина Игнатьева";;Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/64195489/185882651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186114403;"Василиса Чистякова";;;;https://tm.lovelasov.net/follower/vk/64195489/186114403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186124461;"Максим Егоров";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/186124461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186280474;"Дмитрий Вяхирев";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/64195489/186280474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186300140;"Кирюха Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/64195489/186300140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186560117;"Чеченец Висингириев";"29 лет";Россия;Гудермес;https://tm.lovelasov.net/follower/vk/64195489/186560117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186579502;"Васёк Сивцев";;;;https://tm.lovelasov.net/follower/vk/64195489/186579502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186758401;"Сергей Краснов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/64195489/186758401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186900816;"Максим Клякса";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/64195489/186900816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186937303;"Макс Лопуга";;Украина;;https://tm.lovelasov.net/follower/vk/64195489/186937303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187044561;"Галина Тяглова";;;;https://tm.lovelasov.net/follower/vk/64195489/187044561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187424364;"Татьяна Гасюль";;Беларусь;Верхнедвинск;https://tm.lovelasov.net/follower/vk/64195489/187424364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187550775;"Марина Олейникова";;;;https://tm.lovelasov.net/follower/vk/64195489/187550775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187771125;"Алекс Леонов";;;;https://tm.lovelasov.net/follower/vk/64195489/187771125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188395923;"Макс Сухов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/188395923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188496992;"Людмила Румянцева";"39 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/64195489/188496992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188541744;"Анастасія Дубовецька";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/188541744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
