﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;202831136;"Юлия Антонова";;Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/202831136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204059265;"Наталья Евсеева";;;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/204059265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205547250;"Светлана Иванова-Аверьянова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/205547250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230782234;"Людмила Данилова";;Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/230782234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233806422;"Катя Дружинина";;;;https://tm.lovelasov.net/follower/vk/1341702/233806422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236102894;"Надежда Дядькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/236102894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242992555;"Александра Валерьевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/242992555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274556737;"Михаил Рокфеллер";;;;https://tm.lovelasov.net/follower/vk/1341702/274556737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292254779;"Светлана Тимошенко";;;;https://tm.lovelasov.net/follower/vk/1341702/292254779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293112070;"Mama Katia";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1341702/293112070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312720319;"Лёша Пальчиков";"20 лет";Россия;Дивное;https://tm.lovelasov.net/follower/vk/1341702/312720319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316742814;"Татьяна Дядькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/316742814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321524812;"Настенька Авдеева";"34 года";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/321524812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321693564;"Арсений Администраторов";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/321693564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333059365;"Юлия Юлия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/333059365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336277746;"Андрей Пальчиков";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/1341702/336277746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337895634;"Валерий Бобков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/337895634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338357082;"Мария Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1341702/338357082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375059803;"Марина Филатьева";"41 год";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/375059803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376126165;"Мария Феньшина";;Россия;;https://tm.lovelasov.net/follower/vk/1341702/376126165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412384006;"Надежда Тикунова";;;;https://tm.lovelasov.net/follower/vk/1341702/412384006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413923104;"Иван Картинин";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/413923104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414004432;"Марина Коробова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1341702/414004432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447908977;"Наталья Милюкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/447908977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467930690;"Дарья Рыбина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/467930690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476369390;"Есения Антонова";"20 лет";;;https://tm.lovelasov.net/follower/vk/1341702/476369390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477888046;"Саша Кузихин";"45 лет";;;https://tm.lovelasov.net/follower/vk/1341702/477888046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494409011;"Павел Полтавцев";"29 лет";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/494409011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501904973;"Сергей Буйволенко";"34 года";;;https://tm.lovelasov.net/follower/vk/1341702/501904973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518353284;"Тосненская Городовая";"32 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/518353284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548406706;"Lpg Tosno";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/548406706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564454946;"Таисия Аполонская";"69 лет";;;https://tm.lovelasov.net/follower/vk/1341702/564454946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587179114;"Таисья Минина";;;;https://tm.lovelasov.net/follower/vk/1341702/587179114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592448676;"Елена Бобкова";"54 года";;;https://tm.lovelasov.net/follower/vk/1341702/592448676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613007529;"Юлия Головина";"31 год";;;https://tm.lovelasov.net/follower/vk/1341702/613007529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;677832274;"Анастасия Чупрова";"17 лет";;;https://tm.lovelasov.net/follower/vk/1341702/677832274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681223517;"Софа Страшко";"15 лет";;;https://tm.lovelasov.net/follower/vk/1341702/681223517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689314788;"Настя Мухина";;;;https://tm.lovelasov.net/follower/vk/1341702/689314788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689795178;"Елена Водовозова";"63 года";;;https://tm.lovelasov.net/follower/vk/1341702/689795178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731562701;"Илья Берегов";"42 года";;;https://tm.lovelasov.net/follower/vk/1341702/731562701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740719316;"Виктория Дядькина";;;;https://tm.lovelasov.net/follower/vk/1341702/740719316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;741731204;"Милен Интулова";"17 лет";;;https://tm.lovelasov.net/follower/vk/1341702/741731204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746487017;"Анна Кузнецова";"64 года";;;https://tm.lovelasov.net/follower/vk/1341702/746487017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749247464;"Марианна Трэвел";;;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/749247464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753367914;"Павел Тихомиров";"48 лет";;;https://tm.lovelasov.net/follower/vk/1341702/753367914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761399447;"Яна Николаева";"24 года";;;https://tm.lovelasov.net/follower/vk/1341702/761399447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781065975;"Влад Пальчиков";"19 лет";;;https://tm.lovelasov.net/follower/vk/1341702/781065975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785189599;"Елизавета Вячеславовна";"18 лет";;;https://tm.lovelasov.net/follower/vk/1341702/785189599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834514576;"Евгения Пальчикова";"43 года";;;https://tm.lovelasov.net/follower/vk/1341702/834514576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
