﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1746218;"Лирео Памидовар";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/1746218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750621;"Екатерина Конюхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1750621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750981;"Александра Минеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1750981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1756507;"Карина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1756507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1761806;"Дима Блинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1761806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1929062;"Александр Глазков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1929062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1962384;"Валерий Флудков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1962384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1963922;"Ира Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1963922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975447;"Kseniya Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1975447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979008;"Виктория Попова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1979008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1994460;"Женя Парфенова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46258212/1994460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2036457;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2036457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045958;"Yana Rutkovskaia";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2045958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101440;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/46258212/2101440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176313;"Алик Ананасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/2176313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2195028;"Василиса Миловидова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2195028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2197215;"Роман Швец";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/2197215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2225700;"Алиса Сметанкина";;;;https://tm.lovelasov.net/follower/vk/46258212/2225700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2279859;"Арсений Насонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2279859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2286844;"Марийка Толкунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2286844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2318726;"Татьяна Юрьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2318726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2359690;"Валерия Абаева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/46258212/2359690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2556951;"Феофил Докучаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2556951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2628623;"Александра Парамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2628623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2746012;"Екатерина Мартюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2746012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2790178;"Дмитрий Фефелов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/2790178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2842341;"Александра Голубева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/2842341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2874407;"Ирина Курбаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2874407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2928112;"Nina Stroganova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/2928112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3057793;"Olga Semenik";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3057793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3199608;"Артем Куликов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/3199608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394295;"Артем Савинков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3394295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3470118;"Татьяна Попова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3470118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3621472;"Антон Алексаненков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3621472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756376;"Анастасия Прокошкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/3756376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3804069;"Маришшшка Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3804069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920404;"Юлия Лещинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3920404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923005;"Александра Фуголь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/3923005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4072504;"Оля Панковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4072504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4083294;"Петр Менделеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4083294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4185800;"Евгения Усик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4185800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4202218;"Alena Fuz";;Китай;Shanghai;https://tm.lovelasov.net/follower/vk/46258212/4202218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4304301;"Елена Карась";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4304301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4351002;"Руслан Ступицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/4351002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4411144;"Аида Петросян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4411144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4500749;"Настя Маркевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4500749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4565925;"Ксения Берсенева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4565925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767609;"Юля Даутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/4767609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4800147;"Алена Рогова";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/46258212/4800147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5032227;"Зиннят Акбашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5032227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5176872;"Антон Туктаров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5176872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5258023;"Вероника Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/5258023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5275186;"Юля Лобкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5275186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5569701;"Влад Осиновский";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5569701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031945;"Ирина Березина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/6031945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6378528;"Алия Ирискина";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/46258212/6378528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6877570;"Вера Дивногорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/6877570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7217578;"Карина Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/7217578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7356232;"Николай Самусев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/7356232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7356515;"Ася Русских";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/7356515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7429728;"Рустик Дияров";;;;https://tm.lovelasov.net/follower/vk/46258212/7429728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7999336;"Саша Киричук";;;;https://tm.lovelasov.net/follower/vk/46258212/7999336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8112464;"Зульфия Фазылова";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/46258212/8112464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8167080;"Вероника Сергеенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8167080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8314432;"Валерия Гребенюк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8314432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8413524;"Наталья Саковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8413524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716848;"Амели Тюльпанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8716848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9052816;"Мария Шарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/9052816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9796000;"Алла Шибкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/9796000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10190545;"Ян Милович";;Россия;Алма-Ата;https://tm.lovelasov.net/follower/vk/46258212/10190545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10201666;"Iulia Alexandrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/10201666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10475823;"Милена Кафанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/10475823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11197047;"Екатерина Шипулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11197047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11209136;"Mademoiselle Druzhkova";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/11209136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11326368;"Мария Онтенсоне";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11326368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11352230;"Олеся Медяник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11352230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11854878;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11854878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991845;"Маргарита Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11991845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12149090;"Александра Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/12149090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12183020;"Юлия Стаценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/12183020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12650857;"Вероника Кароль";;;;https://tm.lovelasov.net/follower/vk/46258212/12650857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12921967;"Дарья Тетерева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/12921967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13011208;"Лейсан Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/13011208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13190829;"Катюшка Василькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/13190829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13224719;"Максим Божко";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46258212/13224719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13370211;"Лидия Ли";;Италия;Palermo;https://tm.lovelasov.net/follower/vk/46258212/13370211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13447418;"Анна Калабухова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/13447418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14094819;"Irina Andreeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/14094819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14430058;"Ира Реброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/14430058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15615369;"Александра Нацвина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/46258212/15615369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16812738;"Екатерина Ускова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/16812738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16819375;"Ваня Киреенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/16819375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16843690;"Алла Матяш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/16843690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17792497;"Михаил Логинов";;;;https://tm.lovelasov.net/follower/vk/46258212/17792497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17887615;"Анастасия Клюева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/17887615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18410999;"Владимир Спиридонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/18410999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18457763;"Анастасия Гусакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/18457763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19564790;"Насим Мириев";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/46258212/19564790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19713252;"Алина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/19713252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20277260;"Юлия Сухарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/20277260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20360213;"Денис Стрельчук";;;;https://tm.lovelasov.net/follower/vk/46258212/20360213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20510954;"Юлия Бучерова";;;;https://tm.lovelasov.net/follower/vk/46258212/20510954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21226085;"Olli Oleynikova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/21226085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21674177;"Ольга Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/21674177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21830497;"Эвелина Гуляева";"30 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/46258212/21830497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21868166;"Маргарита Федоренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/21868166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22219832;"Алисонька Богачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/22219832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23345503;"Владимир Элий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/23345503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23853582;"Юля Юлиевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/23853582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24627014;"Людмила Ильиных";"42 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/46258212/24627014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24791069;"Анита Фокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/24791069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27621587;"Анастасия Марусина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/27621587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28476637;"Юлия Трубникова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/28476637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28629733;"Катерина Перевалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/28629733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28907401;"Маша Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/28907401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30583504;"Вадим Зарипов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/30583504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31247590;"Татьяна Здрелюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/31247590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33204022;"Катерина Куропаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/33204022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34316413;"Татьяна Трофимова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/34316413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34887916;"Евгений Соколовский";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46258212/34887916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36767232;"Милана Агбария";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/46258212/36767232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208890;"Александр Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/37208890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38535839;"Софья Рапопорт";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/38535839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39664409;"Алёна Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/39664409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40510088;"Настя Стасевич";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/46258212/40510088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40543291;"George Negura";;Румыния;Bucureşti;https://tm.lovelasov.net/follower/vk/46258212/40543291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41633868;"Евгения Эльфер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/41633868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42832420;"Майя Назарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/42832420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43361060;"Наталия Волкова";;;;https://tm.lovelasov.net/follower/vk/46258212/43361060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44601539;"Anastasia Novichkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/44601539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45982673;"Антон Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/45982673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50448257;"Рома Богачев";;;;https://tm.lovelasov.net/follower/vk/46258212/50448257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51241836;"Тина Товмасян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/51241836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53096247;"Екатерина Шаповалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/53096247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54357842;"Денис Балтаев";;;;https://tm.lovelasov.net/follower/vk/46258212/54357842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55575639;"Alexej Novikoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/55575639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56435330;"Янина Азеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/56435330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57059978;"Вовка Танцор";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/57059978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58944232;"Олеся Фадеева";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/46258212/58944232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64635213;"Ангелина Мирова";;;;https://tm.lovelasov.net/follower/vk/46258212/64635213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65447587;"Катя Султанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/65447587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
