﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;199382267;"Дарья Ручко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/79660225/199382267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/79660225/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200110449;"Ксения Харина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/200110449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/79660225/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202270643;"Миша Коммерс";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79660225/202270643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202599881;"Кто Незнаю";;;;https://tm.lovelasov.net/follower/vk/79660225/202599881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202740674;"Валерія Яцій";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79660225/202740674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203066654;"Полина Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/203066654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203316480;"Андрей Воронов";;;;https://tm.lovelasov.net/follower/vk/79660225/203316480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203391475;"Real One";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/79660225/203391475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204676676;"Нина Шубина";;;;https://tm.lovelasov.net/follower/vk/79660225/204676676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205320625;"Марсель Абрамов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/79660225/205320625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205773410;"Вадим Бондарь";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/205773410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206469150;"Вадим Марков";;;;https://tm.lovelasov.net/follower/vk/79660225/206469150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206598086;"Мария Сессия-На-Пять";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/206598086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206610858;"Вадим Шелест";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/79660225/206610858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206796300;"Раиса Тодорова";;;;https://tm.lovelasov.net/follower/vk/79660225/206796300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206866985;"Абрам Маджулов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/206866985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207383507;"Роман Архипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/207383507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208394695;"Дмитрий Попонин";;Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/79660225/208394695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208443726;"Вероника Ларина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/208443726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208701755;"Kapysh Joldasbekov";"46 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/79660225/208701755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208741493;"Кирилл Ильин";;Казахстан;Мерке;https://tm.lovelasov.net/follower/vk/79660225/208741493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209135300;"Виталий Сухарев";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/79660225/209135300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209268835;"Кирилл Гребенев";"24 года";Россия;Амурск;https://tm.lovelasov.net/follower/vk/79660225/209268835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210475748;"Иван Денежный";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/210475748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210618696;"Светлана Чегодайкина";;;;https://tm.lovelasov.net/follower/vk/79660225/210618696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211396455;"Оксана Иванова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/211396455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211540570;"Александр Донцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/211540570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212052819;"Александр Ращупкин";"42 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/79660225/212052819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212128673;"Ростислав Пошлый";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/79660225/212128673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212313460;"Алиса Снегирева";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79660225/212313460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212317971;"Антон Хмельницкий";;;;https://tm.lovelasov.net/follower/vk/79660225/212317971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212767763;"Αлла Κошелева";;;;https://tm.lovelasov.net/follower/vk/79660225/212767763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213653501;"Τатьяна Κолесникова";;;;https://tm.lovelasov.net/follower/vk/79660225/213653501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213785284;"Алексей Картавенко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/79660225/213785284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213961294;"Рома Романов";;;;https://tm.lovelasov.net/follower/vk/79660225/213961294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215289900;"Светлана Яговкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/215289900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215762660;"Вероника Шевченко";;;;https://tm.lovelasov.net/follower/vk/79660225/215762660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215947061;"Антон Петров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/79660225/215947061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216219696;"Аня Давыдова";;;;https://tm.lovelasov.net/follower/vk/79660225/216219696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216260621;"Владислав Кинёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/216260621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216483178;"Екатерина Романова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/216483178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217367798;"Евгений Себельдин";"44 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/79660225/217367798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217372689;"Edgar Paskanec";;;;https://tm.lovelasov.net/follower/vk/79660225/217372689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217818209;"Влад Днепровский";"54 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79660225/217818209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217892151;"Марина Гришко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79660225/217892151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217960107;"Тамара Пучкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/217960107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218327512;"Влад Аскирка";"25 лет";Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/79660225/218327512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218422752;"S-U-K Tut";;;;https://tm.lovelasov.net/follower/vk/79660225/218422752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218650464;"Андрей Сахоров";;;;https://tm.lovelasov.net/follower/vk/79660225/218650464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219185583;"Ангелина Абрамова";;;;https://tm.lovelasov.net/follower/vk/79660225/219185583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219210652;"Настя Исаева";;;;https://tm.lovelasov.net/follower/vk/79660225/219210652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219348573;"Александр Мономах";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/79660225/219348573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219694433;"Ρуслан Γусев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/219694433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219906665;"Дмитрий Соколов";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/79660225/219906665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220108344;"Генадий Кержаков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/220108344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220386814;"Ольга Лаврова";;;;https://tm.lovelasov.net/follower/vk/79660225/220386814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220586769;"Армен Садоев";;;;https://tm.lovelasov.net/follower/vk/79660225/220586769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221038402;"Костя Барвинский";;;;https://tm.lovelasov.net/follower/vk/79660225/221038402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222423741;"Вадим Король";;;;https://tm.lovelasov.net/follower/vk/79660225/222423741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222952218;"Алина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/222952218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222968036;"Алексей Сидорик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79660225/222968036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223529129;"Тимофій Джусь";;;;https://tm.lovelasov.net/follower/vk/79660225/223529129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223945616;"Артем Аксарин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/223945616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224304206;"Steve Day";;;;https://tm.lovelasov.net/follower/vk/79660225/224304206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224723122;"Сергей Андронов";;;;https://tm.lovelasov.net/follower/vk/79660225/224723122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224908840;"Дмитрий Михеев";;;;https://tm.lovelasov.net/follower/vk/79660225/224908840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225559360;"Минталип Абзяппаров";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/79660225/225559360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225633644;"Простой Человек";;;;https://tm.lovelasov.net/follower/vk/79660225/225633644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225651069;"Андрей Данилов";"41 год";;;https://tm.lovelasov.net/follower/vk/79660225/225651069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225711666;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/79660225/225711666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225785218;"Вячеслав Ширшов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/225785218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225869895;"Анастасия Любцова";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/225869895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226198235;"Данил Доля";"29 лет";;;https://tm.lovelasov.net/follower/vk/79660225/226198235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226940399;"Катя Комова";;;;https://tm.lovelasov.net/follower/vk/79660225/226940399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227230497;"Βиктория Κоролева";;;;https://tm.lovelasov.net/follower/vk/79660225/227230497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611404;"Евелина Липецкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/79660225/227611404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228135600;"Павел Зябин";;;;https://tm.lovelasov.net/follower/vk/79660225/228135600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228322866;"Юрий Кулинский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/79660225/228322866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228360619;"Юлия Гетман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/228360619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228531301;"Ваня Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79660225/228531301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228724217;"Игорь Жестарёв";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/79660225/228724217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228773845;"Анатолий Кент";;;;https://tm.lovelasov.net/follower/vk/79660225/228773845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230082963;"Аманда Ватсон";;;;https://tm.lovelasov.net/follower/vk/79660225/230082963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230101003;"Анютка Некролова";;;;https://tm.lovelasov.net/follower/vk/79660225/230101003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230223430;"Ерамир Сафин";;;;https://tm.lovelasov.net/follower/vk/79660225/230223430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230229038;"Игорь Волков";;;;https://tm.lovelasov.net/follower/vk/79660225/230229038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230767028;"Миша Зозиашвили";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/79660225/230767028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230915486;"Таня Малих";;;;https://tm.lovelasov.net/follower/vk/79660225/230915486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231059509;"Ольга Капустина";;;;https://tm.lovelasov.net/follower/vk/79660225/231059509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231077766;"Кирилл Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/231077766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231516107;"Виктория Лукьяненко";;;;https://tm.lovelasov.net/follower/vk/79660225/231516107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231606273;"Max Lobin";;;;https://tm.lovelasov.net/follower/vk/79660225/231606273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233000883;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/79660225/233000883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233105376;"Tatka Sultanova";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79660225/233105376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233119735;"Александр Новосёлов";;;;https://tm.lovelasov.net/follower/vk/79660225/233119735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233190576;"Дмитрий Панков";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/233190576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233292366;"Ludmila Anisova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/233292366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233349045;"Андрій Віталійович";"29 лет";Украина;Городок;https://tm.lovelasov.net/follower/vk/79660225/233349045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233720317;"Вика Ситникова";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/79660225/233720317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233770182;"Антон Иванов";;;;https://tm.lovelasov.net/follower/vk/79660225/233770182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233997344;"Александр Вольнов";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/233997344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234274760;"Елиза Поканеанглийская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/234274760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234511358;"Денис Денежный";;Германия;Essen;https://tm.lovelasov.net/follower/vk/79660225/234511358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234996095;"Анастасия Васильева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/234996095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235296288;"Алексей Никулин";;;;https://tm.lovelasov.net/follower/vk/79660225/235296288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235474555;"Андрей Старков";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79660225/235474555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236462507;"Andrew Tsenev";;;;https://tm.lovelasov.net/follower/vk/79660225/236462507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236477472;"Саша Марчук";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/236477472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236478347;"Poker Poker";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/236478347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237720036;"Андрей Волк";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/79660225/237720036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238034109;"Sergo Brilliantoviy";;;;https://tm.lovelasov.net/follower/vk/79660225/238034109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238054469;"Максим Атинкеф";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/238054469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238095304;"Александр Саппортов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/238095304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238246120;"Сергей Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/238246120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238557649;"Ирина Михаилова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/238557649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238570133;"Кира Ниязова";;;;https://tm.lovelasov.net/follower/vk/79660225/238570133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238973245;"Ник Старицкий";;;;https://tm.lovelasov.net/follower/vk/79660225/238973245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239387076;"Евгений Юрьевич";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79660225/239387076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239993556;"Анна Тарасенко";;;;https://tm.lovelasov.net/follower/vk/79660225/239993556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239997342;"Дмитрий Жеглов";;;;https://tm.lovelasov.net/follower/vk/79660225/239997342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240153764;"Виталий Широков";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79660225/240153764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240184359;"Laris Ivanov";;;;https://tm.lovelasov.net/follower/vk/79660225/240184359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268739;"Andrejs Lomakins";;;;https://tm.lovelasov.net/follower/vk/79660225/240268739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240554026;"Віка Савченко";;;;https://tm.lovelasov.net/follower/vk/79660225/240554026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240895001;"Любовь Казачкова";"71 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79660225/240895001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241603306;"Никита Волобоев";"56 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/241603306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241795778;"Ольга Савченко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79660225/241795778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241851128;"Саша Макаренко";;;;https://tm.lovelasov.net/follower/vk/79660225/241851128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241949739;"Александр Ращупкин";"42 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/79660225/241949739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242040339;"Андрей Сидоров";;;;https://tm.lovelasov.net/follower/vk/79660225/242040339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242058488;"Ян Ковырялов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/242058488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242134425;"Ольга Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/242134425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243223142;"Артем Вернер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/243223142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243441262;"Эвелина Русакова";"28 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/79660225/243441262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243461646;"Саша Бояршинов";;;;https://tm.lovelasov.net/follower/vk/79660225/243461646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243817914;"Кристина Солнечная";;Россия;Киров;https://tm.lovelasov.net/follower/vk/79660225/243817914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243828527;"Андрей Синяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/243828527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243908485;"Диана Машкова";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/79660225/243908485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052263;"Петр Саручин";;;;https://tm.lovelasov.net/follower/vk/79660225/244052263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244141858;"Ольга Харитонова";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/244141858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244604723;"Игорь Зимин";"49 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/79660225/244604723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245146179;"Jeffrey Hardy";;;;https://tm.lovelasov.net/follower/vk/79660225/245146179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245483147;"Вика Ульянова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79660225/245483147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245575675;"Дмитрий Никитин";;;;https://tm.lovelasov.net/follower/vk/79660225/245575675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245667263;"Βера Κудряшова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79660225/245667263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
