﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;157151995;"Валерия Катарадзе";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/73940214/157151995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157180524;"Борис Никитенков";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/73940214/157180524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157191941;"Светлана Коптяева";"46 лет";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/73940214/157191941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157200047;"Кирилл Шаботько";;Беларусь;Березовка;https://tm.lovelasov.net/follower/vk/73940214/157200047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157225682;"Регина Батрудинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73940214/157225682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157293498;"Galina Makarova";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/73940214/157293498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157364610;"Евгений Исмоилов";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/73940214/157364610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157525159;"Анна Махаева";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/73940214/157525159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157596729;"Ботир Абидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/157596729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157644744;"Натали Жизневская";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73940214/157644744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157660814;"Сергей Баканов";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/73940214/157660814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157676852;"Женя Щербина";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/73940214/157676852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157701916;"Олег Лобанов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/73940214/157701916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157760608;"Елизавета Довгань";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/73940214/157760608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157819805;"Алёша Лихачев";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/73940214/157819805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157863556;"Алеся Медвецкая";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/73940214/157863556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157893265;"Екатерина Носкович";;;;https://tm.lovelasov.net/follower/vk/73940214/157893265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158098788;"Александр Барт";"44 года";Россия;Когалым;https://tm.lovelasov.net/follower/vk/73940214/158098788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158138329;"Александр Машков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/73940214/158138329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158197945;"Максим Самарский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73940214/158197945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158201863;"Руслан Керимов";;;;https://tm.lovelasov.net/follower/vk/73940214/158201863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158250063;"Ирина Оф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/158250063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158290382;"Анастасия Зубихина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73940214/158290382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158348936;"Мария Панаева";"23 года";Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/73940214/158348936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158349819;"Олег Щенников";;Россия;;https://tm.lovelasov.net/follower/vk/73940214/158349819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158430289;"Артём Лапицкий";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73940214/158430289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158497201;"Женя Карасёв";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/73940214/158497201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158525291;"Смпат Плодян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73940214/158525291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158627636;"Юлия Листопад";"51 год";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/73940214/158627636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158668335;"Дмитрий Ом";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/73940214/158668335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158765220;"Андрей Григорук";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/73940214/158765220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158858514;"Андрей Булочников";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/73940214/158858514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158908249;"Александра Чуева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/73940214/158908249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159007628;"Никита Ефимов";"25 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/73940214/159007628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159018421;"Светлана Поставная";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/73940214/159018421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159021721;"Лена Добрук";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/73940214/159021721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159076288;"Айжарык Калеп";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/73940214/159076288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159134317;"Ирина Васильевна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/159134317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159263661;"Влад Иванов";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73940214/159263661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159611322;"Тёма Медведев";"27 лет";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/73940214/159611322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159622659;"Настасья Тарабрина";;;;https://tm.lovelasov.net/follower/vk/73940214/159622659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159623630;"Максим Паршин";"38 лет";Россия;Тулун;https://tm.lovelasov.net/follower/vk/73940214/159623630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159722891;"Андрей Сердюков";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/73940214/159722891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159782036;"Наташа Голубева";"36 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/73940214/159782036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159806725;"Sabina Bakieva";;;;https://tm.lovelasov.net/follower/vk/73940214/159806725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159873333;"Лёха Бураков";"27 лет";Россия;Невьянск;https://tm.lovelasov.net/follower/vk/73940214/159873333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159955503;"Лариса Вертинская";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/73940214/159955503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159970882;"Дима Куней";"26 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/73940214/159970882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159983233;"Александр Серегин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/73940214/159983233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160028983;"Жанбота Смагулов";;;;https://tm.lovelasov.net/follower/vk/73940214/160028983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160081325;"Кирилл Терехин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/73940214/160081325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160112096;"Александр Липин";;;;https://tm.lovelasov.net/follower/vk/73940214/160112096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160199601;"Сергей Потемкин";;Россия;Изобильный;https://tm.lovelasov.net/follower/vk/73940214/160199601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160231813;"Дарья Выломова";"27 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/73940214/160231813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160269251;"Максим Пучкин";;;;https://tm.lovelasov.net/follower/vk/73940214/160269251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160326736;"Ира Ильченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/73940214/160326736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160359034;"Владимир Разбежкин";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/73940214/160359034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160622391;"Женя Тихонюк";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/73940214/160622391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160687621;"Никита Довгановских";"26 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/73940214/160687621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161173386;"Кристина Калашникова";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/73940214/161173386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161394540;"Лена Антошина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/73940214/161394540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161414327;"Марина Селицкая";"34 года";Беларусь;Славгород;https://tm.lovelasov.net/follower/vk/73940214/161414327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161643309;"Леонид Демидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/161643309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161656044;"Роман Кузьмичёв";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/161656044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161786961;"Михаил Сазонов";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/73940214/161786961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836201;"Саша Кузьменко";;;;https://tm.lovelasov.net/follower/vk/73940214/161836201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161858266;"Юлия Соколова";;Россия;"Чистые Боры";https://tm.lovelasov.net/follower/vk/73940214/161858266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161885947;"Сергей Утёмов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/161885947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161987645;"Макс Пьянков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/161987645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162099811;"Кристина Маленкова";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/73940214/162099811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162115977;"Игорь Геллер";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/73940214/162115977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162179160;"Дарья Тумилович";;;;https://tm.lovelasov.net/follower/vk/73940214/162179160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162200325;"Саид Мусаев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/73940214/162200325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162216400;"Николай Булатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/162216400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162218316;"Вася Джек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/162218316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162287191;"Александр Дубень";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/162287191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162350601;"Ярослав Орлов";"27 лет";Россия;Татищево;https://tm.lovelasov.net/follower/vk/73940214/162350601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162368759;"Владик Дуткевич";"28 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/73940214/162368759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162402126;"Лёха Амельчинко";;;;https://tm.lovelasov.net/follower/vk/73940214/162402126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162467772;"Максим Черняев";;;;https://tm.lovelasov.net/follower/vk/73940214/162467772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162484994;"Влад Золотников";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/73940214/162484994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162497925;"Джоник Миняев";"31 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/73940214/162497925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162515007;"Ілона Лаврук";;Украина;Косов;https://tm.lovelasov.net/follower/vk/73940214/162515007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162648598;"Виктория Городкевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/73940214/162648598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162754865;"Расим Хидиров";;;;https://tm.lovelasov.net/follower/vk/73940214/162754865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162773842;"Олег Паникаровский";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/162773842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162940908;"Ангелина Дудакова";;;;https://tm.lovelasov.net/follower/vk/73940214/162940908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162996908;"Евгений Пчелинцев";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/73940214/162996908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163017053;"Зайнаб Алиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/163017053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163071004;"Славик Свичеревский";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/73940214/163071004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163081690;"Саша Волков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/163081690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163123109;"Alex Kornienko";;Бахрейн;Manama;https://tm.lovelasov.net/follower/vk/73940214/163123109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163145808;"Наталья Цыдыпова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/73940214/163145808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163354456;"Марина Звягинцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/163354456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163394563;"Aidos Tm";"30 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/73940214/163394563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163433011;"Олена Шейн";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/73940214/163433011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163439117;"Тема Шубарев";"33 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/73940214/163439117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163586454;"Яна Зюликова";"26 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/73940214/163586454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163621300;"Владислав Дригель";"29 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/73940214/163621300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163645891;"Зариф Муллоев";;;;https://tm.lovelasov.net/follower/vk/73940214/163645891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163696334;"Аржаан Ендан";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/73940214/163696334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163738812;"Кирилл Кузьмич";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/73940214/163738812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163928263;"Светлана Штанке";;Россия;;https://tm.lovelasov.net/follower/vk/73940214/163928263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163980052;"Артём Омельчук";;Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/73940214/163980052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164070254;"Наталья Осипова";;;;https://tm.lovelasov.net/follower/vk/73940214/164070254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164095412;"Аня Акулич";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/73940214/164095412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164135620;"Малик Айсенов";"33 года";Россия;Адамовка;https://tm.lovelasov.net/follower/vk/73940214/164135620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164238547;"Людмила Лобановская";;Беларусь;;https://tm.lovelasov.net/follower/vk/73940214/164238547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164247762;"Ольга Мягель";;;;https://tm.lovelasov.net/follower/vk/73940214/164247762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164339992;"Татьяна Ермолович";;Беларусь;Червень;https://tm.lovelasov.net/follower/vk/73940214/164339992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164413141;"Ольга Будай";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/164413141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164523843;"Жека Волк";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/73940214/164523843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164673780;"Заур Булаев";;;;https://tm.lovelasov.net/follower/vk/73940214/164673780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164709127;"Екатерина Дорошко";;;;https://tm.lovelasov.net/follower/vk/73940214/164709127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164774978;"Оксана Лактионова";;;;https://tm.lovelasov.net/follower/vk/73940214/164774978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164797960;"Илья Яровой";;Украина;Золотое;https://tm.lovelasov.net/follower/vk/73940214/164797960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164907525;"Слава Герасименко";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/73940214/164907525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164931160;"Костя Косяк";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/73940214/164931160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165229480;"Александра Козуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/165229480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165243146;"Егор Фрейман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/165243146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165332791;"Ольга Сидоренко";;;;https://tm.lovelasov.net/follower/vk/73940214/165332791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165348099;"Алёна Мохова";;;;https://tm.lovelasov.net/follower/vk/73940214/165348099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165602420;"Татьяна Назарчук";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/73940214/165602420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165620025;"Евгений Савватеев";;;;https://tm.lovelasov.net/follower/vk/73940214/165620025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165764724;"Жанна Русскова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/165764724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165778037;"Анюта Занкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/165778037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165824244;"Влад Рубцов";"25 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/73940214/165824244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165840182;"Евгения Чистоносова";;;;https://tm.lovelasov.net/follower/vk/73940214/165840182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166163071;"Олег Курылев";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/73940214/166163071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166224337;"Олька Маківська";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/73940214/166224337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166250312;"Сергей Ландар";"104 года";Россия;Ковров;https://tm.lovelasov.net/follower/vk/73940214/166250312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166266295;"Андрей Марчуков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/73940214/166266295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166266602;"Дима Яроцкий";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/73940214/166266602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166321555;"Бахтияр Социалов";;;;https://tm.lovelasov.net/follower/vk/73940214/166321555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166393679;"Арсен Сулейманов";;Италия;"San Vito di Rimini";https://tm.lovelasov.net/follower/vk/73940214/166393679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166649148;"Рома Куницын";;;;https://tm.lovelasov.net/follower/vk/73940214/166649148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166676077;"Dima Emelyanenko";"28 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/73940214/166676077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166696053;"Давид Уртаев";"27 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/73940214/166696053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166712201;"Владислав Политун";;Украина;Вольногорск;https://tm.lovelasov.net/follower/vk/73940214/166712201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166739621;"Рома Баковец";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/73940214/166739621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166783968;"Борис Талуть";;Албания;;https://tm.lovelasov.net/follower/vk/73940214/166783968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166855958;"Татьяна Квашнина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/73940214/166855958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166863474;"Людмила Подлосинская";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/73940214/166863474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167051567;"Маруфжон Эсонбаев";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/73940214/167051567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167100968;"Шахман Хизриев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/73940214/167100968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167108696;"Евгений Дмитренко";"28 лет";Россия;Пролетарск;https://tm.lovelasov.net/follower/vk/73940214/167108696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
