﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78308464;"Андрій Макаренко";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/35494011/78308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78606262;"Suzuki Gsx-r";;;;https://tm.lovelasov.net/follower/vk/35494011/78606262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78627786;"Master Moda";;;;https://tm.lovelasov.net/follower/vk/35494011/78627786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78680343;"Игорь Гошкодёр";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35494011/78680343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78936970;"[qweqwe] [bot]";;;;https://tm.lovelasov.net/follower/vk/35494011/78936970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79310699;"Настёна Костюк";"29 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/35494011/79310699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79464261;"Rina Baikova";;;;https://tm.lovelasov.net/follower/vk/35494011/79464261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79858044;"Рита Кращенко";;;;https://tm.lovelasov.net/follower/vk/35494011/79858044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79875770;"Игорь Игорёк";;;;https://tm.lovelasov.net/follower/vk/35494011/79875770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79942707;"Ruslan Kuzmenko";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/79942707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80058307;"Артем Кисилёв";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/35494011/80058307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80194182;"Женя Мищенко";;;;https://tm.lovelasov.net/follower/vk/35494011/80194182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80455719;"Лёха Агеев";"32 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/35494011/80455719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80596099;"Мария Ермакова";"31 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/35494011/80596099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81311259;"Наталия Вуколова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35494011/81311259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82280863;"Владислав Фролов";;;;https://tm.lovelasov.net/follower/vk/35494011/82280863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82436509;"Юлия Герасько";;;;https://tm.lovelasov.net/follower/vk/35494011/82436509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82553929;"Артур Морозов";;;;https://tm.lovelasov.net/follower/vk/35494011/82553929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82567675;"Андрей Полищук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/35494011/82567675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83113339;"Оксана Шведова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/83113339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83841118;"Юлия Громова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/83841118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83956373;"Максим Милованов";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/35494011/83956373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84633058;"Хамза Саидов";;;;https://tm.lovelasov.net/follower/vk/35494011/84633058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84844984;"Любовь Казачкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/84844984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84903127;"Галина Самойлова";;;;https://tm.lovelasov.net/follower/vk/35494011/84903127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85380020;"Миша Щикно";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/35494011/85380020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85561866;"Ирина Павловская";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35494011/85561866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85580512;"Мария Ольховец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/85580512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85631528;"Михаил Федоров";;;;https://tm.lovelasov.net/follower/vk/35494011/85631528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86098945;"Юлия Набокова";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35494011/86098945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86147862;"Татьяна Титова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/86147862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86168029;"Марсель Хусаинов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/35494011/86168029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87161959;"Flex Strit";;;;https://tm.lovelasov.net/follower/vk/35494011/87161959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87243767;"Женя Крылов";;;;https://tm.lovelasov.net/follower/vk/35494011/87243767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87316749;"Настёня Стоякова";;;;https://tm.lovelasov.net/follower/vk/35494011/87316749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87815869;"Виталий Веренковський";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/87815869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88091670;"Дмитрий Иванов";"27 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/35494011/88091670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88425589;"Ветал Устименко";"118 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/88425589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88884428;"Дима Онисько";"31 год";Украина;Коростень;https://tm.lovelasov.net/follower/vk/35494011/88884428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89117356;"Алиса Барышева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/89117356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89265029;"Вова Гайдученко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/89265029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89411060;"Анастасия Алексеева";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/35494011/89411060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89554000;"Алёна Грачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/89554000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89595575;"Nastya Pahomova";;Казахстан;;https://tm.lovelasov.net/follower/vk/35494011/89595575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89841252;"Никита Васильев";;;;https://tm.lovelasov.net/follower/vk/35494011/89841252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89951680;"Илья Горелов";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/89951680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89958707;"Лариса Иванченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/89958707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90010944;"Андрей Тимошенко";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35494011/90010944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90107786;"Артём Братский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/90107786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90380769;"Фарид Айдаралиев";;;;https://tm.lovelasov.net/follower/vk/35494011/90380769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90516398;"Влад Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/90516398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90871004;"Максим Карась";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/90871004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90932310;"Валерий Фёдоров";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35494011/90932310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91359055;"Mozg Pro_beat";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/91359055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91385352;"Руслан Томаев";;;;https://tm.lovelasov.net/follower/vk/35494011/91385352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91403044;"Валёк Кац";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/35494011/91403044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91579505;"Екатерина Павинская";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/91579505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91579863;"Василиса Прокофьева";;;;https://tm.lovelasov.net/follower/vk/35494011/91579863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91813811;"Ольга Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/91813811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91896107;"Люблю Рэп";;;;https://tm.lovelasov.net/follower/vk/35494011/91896107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91966046;"Заур Висаев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/35494011/91966046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92349082;"Миша Макаров";"26 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/35494011/92349082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93168774;"Алик Хайбуллин";;Россия;Салават;https://tm.lovelasov.net/follower/vk/35494011/93168774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93187610;"Саша Колосовський";;США;"New York City";https://tm.lovelasov.net/follower/vk/35494011/93187610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93373984;"Галина Воробьева";"39 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/35494011/93373984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93742572;"Екатерина Масловская";;;;https://tm.lovelasov.net/follower/vk/35494011/93742572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93944667;"Анастасия Титова";;;;https://tm.lovelasov.net/follower/vk/35494011/93944667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94139824;"Настёна Сластёна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/94139824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94412181;"Данил Маслов";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/35494011/94412181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94464001;"Игорь Смирнов";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/35494011/94464001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94517848;"Вова Ключевой";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35494011/94517848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94918567;"Константин Ефремов";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35494011/94918567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95064793;"Славок Першин";"28 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/35494011/95064793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95102603;"Hannie Yukimaru";;США;Chicago;https://tm.lovelasov.net/follower/vk/35494011/95102603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95788645;"Виктория Ступицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/95788645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95856024;"Тёма Масленников";;Украина;;https://tm.lovelasov.net/follower/vk/35494011/95856024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96132511;"Rinat Akhatov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/96132511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96633329;"Игорь Коваленко";"26 лет";Украина;Ромны;https://tm.lovelasov.net/follower/vk/35494011/96633329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96866950;"Оля Овсянникова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35494011/96866950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96959514;"Игорь Костюк";;;;https://tm.lovelasov.net/follower/vk/35494011/96959514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97072790;"Иван Пискун";;;;https://tm.lovelasov.net/follower/vk/35494011/97072790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97102049;"Владимир Вешнёвский";;;;https://tm.lovelasov.net/follower/vk/35494011/97102049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97266221;"Марина Реул";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35494011/97266221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97313066;"Халид Абдулазизов";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/97313066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97656142;"Дмитрий Стовбур";"35 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/35494011/97656142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97813631;"Влад Карюков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/97813631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97886080;"Полина Омарова";;;;https://tm.lovelasov.net/follower/vk/35494011/97886080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98106222;"Руслан Алимов";"28 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/35494011/98106222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98114495;"Артем Ершов";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/35494011/98114495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98476732;"Макс Тарасов";;;;https://tm.lovelasov.net/follower/vk/35494011/98476732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99753984;"Анастасия Калинина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35494011/99753984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100148572;"Дмитрий Тихонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/100148572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100397078;"Кристина Котова";;;;https://tm.lovelasov.net/follower/vk/35494011/100397078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100546357;"Сергей Корнев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/35494011/100546357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100604772;"Маша Дзендзелюк";;;Brescia;https://tm.lovelasov.net/follower/vk/35494011/100604772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100822827;"Георгий Ковалёв";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/100822827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101079922;"Настя Марычева";;;;https://tm.lovelasov.net/follower/vk/35494011/101079922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101333466;"Артём Мельник";;Украина;Смела;https://tm.lovelasov.net/follower/vk/35494011/101333466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101463909;"Наташа Еромасова";;;;https://tm.lovelasov.net/follower/vk/35494011/101463909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101671806;"Гоша Семёнов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35494011/101671806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102024547;"Богдан Жуков";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35494011/102024547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102441677;"Дмитрий Чекуров";;;;https://tm.lovelasov.net/follower/vk/35494011/102441677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102644623;"Αртем Μатвеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/102644623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102809084;"Лариса Мартынова";"53 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/35494011/102809084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102926216;"Александр Рева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/102926216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104002541;"Тарас Рущак";;;;https://tm.lovelasov.net/follower/vk/35494011/104002541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104834705;"Сергей Петров";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/35494011/104834705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104944572;"Сергей Просветов";"79 лет";;;https://tm.lovelasov.net/follower/vk/35494011/104944572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105234769;"Максим Мельник";;;;https://tm.lovelasov.net/follower/vk/35494011/105234769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105433409;"Екатерина Мартынова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/105433409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105605324;"Слава Крятенко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35494011/105605324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105807580;"Рамиль Нигматуллин";;;;https://tm.lovelasov.net/follower/vk/35494011/105807580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105873659;"Ирина Вишневская";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/105873659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106029195;"Антоха Кужель";;;;https://tm.lovelasov.net/follower/vk/35494011/106029195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106094252;"Александр Подейко";;;;https://tm.lovelasov.net/follower/vk/35494011/106094252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106113734;"Лёха Скарин";;;;https://tm.lovelasov.net/follower/vk/35494011/106113734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106244272;"Дмитрий Артемов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/106244272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106286827;"Алексей Якубенко";;;;https://tm.lovelasov.net/follower/vk/35494011/106286827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106474582;"Влад Бондаренко";;;;https://tm.lovelasov.net/follower/vk/35494011/106474582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106501148;"Артём Романов";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35494011/106501148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106760570;"Юра Онищенко";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/35494011/106760570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107376865;"Екатерина Мошкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/107376865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107927652;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/35494011/107927652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108608134;"Вадя Василюк";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/35494011/108608134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109440198;"Анастасия Соболева";;;;https://tm.lovelasov.net/follower/vk/35494011/109440198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109906603;"Оксана Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/109906603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110328298;"Кристина Пушкина";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/110328298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110784128;"Лиза Куприянова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/35494011/110784128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110847547;"Александр Митюрёв";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35494011/110847547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111617388;"Мстислав Волк";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/35494011/111617388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111622998;"Максим Гаджиев";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/35494011/111622998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111710377;"Виктория Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/111710377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111834987;"Анна Егорова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/111834987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112101773;"Ильнур Галлямов";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/35494011/112101773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112231472;"Николай Онков";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35494011/112231472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112449040;"Мария Савинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/112449040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112577680;"Манька Засранька";;;;https://tm.lovelasov.net/follower/vk/35494011/112577680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112878383;"Вася Панич";;;;https://tm.lovelasov.net/follower/vk/35494011/112878383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113150297;"Женя Курдов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35494011/113150297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113205048;"Александр Конопацкий";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/35494011/113205048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113234747;"Серёжа Каплич";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/35494011/113234747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113484378;"Александр Доронин";;Россия;Павловка;https://tm.lovelasov.net/follower/vk/35494011/113484378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113492910;"Константин Микров";;;;https://tm.lovelasov.net/follower/vk/35494011/113492910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114326139;"Дима Голиш";"29 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/35494011/114326139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114496193;"Вадим Сидоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/114496193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114973584;"Миха Ефремов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/35494011/114973584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114997311;"Ирина Смирнова";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/35494011/114997311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
