﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163872458;"Julia Solo";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/163872458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163889146;"Sherlock Holmes";"39 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/65482928/163889146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163908980;"Nicolai Pislari";"31 год";Молдова;Ниспорены;https://tm.lovelasov.net/follower/vk/65482928/163908980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164372845;"Дмитрий Вежливый";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65482928/164372845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166577462;"Дмитрий Осадчук";"39 лет";Молдова;Поповка;https://tm.lovelasov.net/follower/vk/65482928/166577462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167313434;"Zhanna Hodatovich";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/167313434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167376704;"Павел Проделкин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/167376704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168008272;"Анатолий Романенко";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/168008272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168825725;"Полина Малинина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65482928/168825725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168924575;"Валентина Скребец";;Беларусь;Лахва;https://tm.lovelasov.net/follower/vk/65482928/168924575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168989494;"Оксана Супрун";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65482928/168989494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170525420;"Оксана Баклагова";;;;https://tm.lovelasov.net/follower/vk/65482928/170525420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171070374;"Андрей Журавлев";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/65482928/171070374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171623801;"Константин Кис";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/171623801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171818402;"Рауль Байрамов";;;;https://tm.lovelasov.net/follower/vk/65482928/171818402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172559330;"Ирина Воскобоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/172559330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172658527;"Алена Насанович";;Беларусь;Любань;https://tm.lovelasov.net/follower/vk/65482928/172658527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173026968;"Егор Карпов";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/173026968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173510171;"Nguyen Son";;;;https://tm.lovelasov.net/follower/vk/65482928/173510171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174687582;"Artyom Movsesyan";;;;https://tm.lovelasov.net/follower/vk/65482928/174687582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174903085;"Дмитрий Шабан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/174903085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175537337;"Алексей Мазуриков";;;;https://tm.lovelasov.net/follower/vk/65482928/175537337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176024699;"Ольга Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/176024699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176315519;"Виктор Александрович";"81 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65482928/176315519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176840694;"Сергей Нелюбов";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65482928/176840694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177906310;"Олег Самылин";"38 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/65482928/177906310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179795374;"Василий Иванов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65482928/179795374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180753355;"Илья Захаров";;;;https://tm.lovelasov.net/follower/vk/65482928/180753355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180917534;"Наталья Ерибекова";"45 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/65482928/180917534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182359936;"Николай Вотин";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/182359936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182431836;"Александр Александрович";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/182431836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182681915;"Елена Губкина";;;;https://tm.lovelasov.net/follower/vk/65482928/182681915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182869517;"Мария Иванова";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65482928/182869517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183251827;"София Секрет";;;;https://tm.lovelasov.net/follower/vk/65482928/183251827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183606442;"Константин Казаков";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/183606442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183724611;"Денис Колесников";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/183724611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183939877;"Алина Федорова";"36 лет";Россия;Котлас;https://tm.lovelasov.net/follower/vk/65482928/183939877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184004850;"Влад Дудик";"55 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/65482928/184004850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185318300;"Максим Дрозд";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/185318300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185504151;"Антон Проскурский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65482928/185504151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185760322;"Вета Шугай";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/65482928/185760322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186112498;"Прибылев Павел";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65482928/186112498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187149022;"Всеволод Бородинов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/187149022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188000431;"Виктор Попов";"119 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65482928/188000431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188275079;"Юрий Петкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/188275079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188507233;"Antonina Pulik";"53 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65482928/188507233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188856733;"Дмитрий Тиранович";;;;https://tm.lovelasov.net/follower/vk/65482928/188856733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189409039;"Vadim Mastovits";"57 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/65482928/189409039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189873224;"Михаил Семёнов";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/189873224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190369099;"Mihael Cross";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/65482928/190369099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190654299;"Иван Тулуш";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65482928/190654299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191438929;"Zwinstonz Zwinstonz";;;;https://tm.lovelasov.net/follower/vk/65482928/191438929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191659288;"Тамара Ульянова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/191659288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191716564;"Татьяна Ментаева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/191716564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191972387;"Leo Pold";;;;https://tm.lovelasov.net/follower/vk/65482928/191972387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192399177;"Linch Woodling";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/192399177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192817002;"Владимир Коваль";;;;https://tm.lovelasov.net/follower/vk/65482928/192817002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193060427;"Вова Автухов";"63 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65482928/193060427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193223643;"Васисо Топчуладзе";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/193223643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194148055;"Ольга Шаповал";"64 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/65482928/194148055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194708982;"Ruslan Ruslan";"43 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/65482928/194708982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194726672;"Maks Hariton";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/194726672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194766501;"Олег Девятов";;;;https://tm.lovelasov.net/follower/vk/65482928/194766501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195554732;"Good Life";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/195554732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195664554;"Александр Столбнев";"31 год";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/65482928/195664554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196492359;"Вячеслав Михайлович";"74 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/65482928/196492359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197015580;"Анастасия Игоревна";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/197015580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197655384;"Михаил Лукашеенко";;;;https://tm.lovelasov.net/follower/vk/65482928/197655384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197731226;"Катя Кириленко";;;;https://tm.lovelasov.net/follower/vk/65482928/197731226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197776909;"Света Белая";"27 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/65482928/197776909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198386261;"Сергей Арон";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/198386261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198444428;"Сергей Соколов";"40 лет";Россия;Белово;https://tm.lovelasov.net/follower/vk/65482928/198444428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199160781;"Лилия Иванова";;;;https://tm.lovelasov.net/follower/vk/65482928/199160781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199240700;"Дмитрий Якшин";"52 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/65482928/199240700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200629925;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/65482928/200629925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200876222;"Владуха Карпенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/200876222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201207480;"Эдуард Валишевский";;;;https://tm.lovelasov.net/follower/vk/65482928/201207480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201586268;"Андрей Тарыца";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65482928/201586268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202080857;"Серый Патрашков";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65482928/202080857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202555920;"Илья Будников";;;;https://tm.lovelasov.net/follower/vk/65482928/202555920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203455076;"Ринат Зарипов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65482928/203455076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203673564;"Деман Сокол";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65482928/203673564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203780680;"Дима Белый";;;;https://tm.lovelasov.net/follower/vk/65482928/203780680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204761522;"Антон Петров";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/204761522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204864048;"Ксения Феофелактова";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/65482928/204864048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205219513;"Игорь Бакунов";"56 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/65482928/205219513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205427355;"Анжелика Титова";;;;https://tm.lovelasov.net/follower/vk/65482928/205427355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206093166;"Екатерина Иванова";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/206093166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206299767;"Макс Свиридов";;;;https://tm.lovelasov.net/follower/vk/65482928/206299767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206330189;"Дмитрий Епифанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/206330189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206482380;"Сергей Цуканов";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65482928/206482380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206511622;"Фред Озлобыш";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65482928/206511622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206889697;"Олег Романов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/206889697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208379998;"Александр Стаматов";;;;https://tm.lovelasov.net/follower/vk/65482928/208379998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208799177;"Андрей Гаврилин";;;;https://tm.lovelasov.net/follower/vk/65482928/208799177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208897647;"Паша Говоров";;;;https://tm.lovelasov.net/follower/vk/65482928/208897647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209121348;"Микита Свиридов";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/65482928/209121348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209436995;"Сергей Сушко";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/209436995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209465388;"Людмила Сясикова";"65 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/65482928/209465388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209754659;"Юлия Тимошенко";;;;https://tm.lovelasov.net/follower/vk/65482928/209754659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209794617;"Светлана Бабенко";"52 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65482928/209794617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209986469;"Мария Новикова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/209986469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210124067;"Шура Петров";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/210124067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210301265;"Maks Kosarev";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65482928/210301265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210718820;"Ангелина Кристалл";"36 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/65482928/210718820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210832236;"Алекс Якобсон";;;;https://tm.lovelasov.net/follower/vk/65482928/210832236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210834051;"Брайан Дэниел";"43 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/65482928/210834051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211030459;"Надя Марокова";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65482928/211030459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211666296;"Ирина Сидорова";;;;https://tm.lovelasov.net/follower/vk/65482928/211666296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212166179;"Рыбина Ирина";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/212166179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212204276;"Ирина Попова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/212204276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212295719;"Vasile Petrov";"72 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/212295719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212765252;"Артем Колес";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/212765252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801646;"Зубова Анна";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65482928/212801646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212804999;"Nguyen-Viet Minh";;;;https://tm.lovelasov.net/follower/vk/65482928/212804999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212953972;"Milena Kazarova";"53 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/212953972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214416921;"Маша Ляпутина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/214416921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214779885;"Vadik Leonov";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/214779885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215195486;"Лариса Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65482928/215195486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215415249;"Madem Madem";"57 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65482928/215415249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215891879;"Николай Мамонов";"49 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65482928/215891879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215934801;"Лёня Сосед";;;;https://tm.lovelasov.net/follower/vk/65482928/215934801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216019987;"Елена Дмитриева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/216019987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216712041;"Karen Hakobyan";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/216712041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216728280;"Виктор Грибок";"62 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/216728280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216842522;"Анна Никольская";"34 года";Россия;Лабинск;https://tm.lovelasov.net/follower/vk/65482928/216842522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217021298;"Phil Ka";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/217021298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217214860;"Таня Ваша";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/217214860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217298058;"Алла Гончарова";"78 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/65482928/217298058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217549348;"Виолетта Гагарина";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/217549348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217734575;"Карина Шевцова";"52 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65482928/217734575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217748473;"Сергей Казак";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/217748473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219111173;"Павел Заливако";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/219111173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219142262;"Антон Палыч";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/219142262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219282570;"Павел Пашок";;;;https://tm.lovelasov.net/follower/vk/65482928/219282570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219354873;"Анжелика Морозова";;;;https://tm.lovelasov.net/follower/vk/65482928/219354873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219471529;"Dima Kachtan";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/219471529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219781042;"Антон Ковалевский";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/219781042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220006519;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/220006519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220294388;"Ольга Косаурова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/220294388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220376546;"Виталий Иванов";"25 лет";Беларусь;Любань;https://tm.lovelasov.net/follower/vk/65482928/220376546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220963396;"Олег Лищук";"57 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/65482928/220963396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221136914;"Нина Андреева";;;;https://tm.lovelasov.net/follower/vk/65482928/221136914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221326119;"Николай Русак";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/221326119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221706963;"Диана Волк";;;;https://tm.lovelasov.net/follower/vk/65482928/221706963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
