﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;196159493;"Максим Семащук";;;;https://tm.lovelasov.net/follower/vk/73398102/196159493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196265865;"Сергей Давыдов";;;;https://tm.lovelasov.net/follower/vk/73398102/196265865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196428178;"Стас Вайс";"25 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/73398102/196428178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196437946;"Ирина Колодезных";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/196437946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196559545;"Ольга Семенова";;;;https://tm.lovelasov.net/follower/vk/73398102/196559545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196590022;"Алекс Алекс";"43 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/73398102/196590022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196678806;"Настюша Селюкова";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73398102/196678806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196691036;"Дарья Андрейчук";"24 года";Беларусь;Семигостичи;https://tm.lovelasov.net/follower/vk/73398102/196691036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196737198;"Кирилл Галимулин";;;;https://tm.lovelasov.net/follower/vk/73398102/196737198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196756598;"Софія Демінова";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/73398102/196756598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196825889;"Аня Коваль";;Украина;Кушница;https://tm.lovelasov.net/follower/vk/73398102/196825889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196869624;"Ильгиза Куланбаева";;;;https://tm.lovelasov.net/follower/vk/73398102/196869624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196976166;"Ольга Медведева";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/73398102/196976166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197014194;"Юлия Шкуринская";;Россия;Плешаново;https://tm.lovelasov.net/follower/vk/73398102/197014194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197051692;"Евгений Васько";;;;https://tm.lovelasov.net/follower/vk/73398102/197051692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197068050;"Эдуард Денисевич";;;;https://tm.lovelasov.net/follower/vk/73398102/197068050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197291687;"Анна Канаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73398102/197291687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197331685;"Галина Шевелева";"56 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/73398102/197331685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197361093;"Алина Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/197361093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197425552;"Rustam Kaxarov";;;;https://tm.lovelasov.net/follower/vk/73398102/197425552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197489591;"Анастасия Чеканина";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/73398102/197489591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197499184;"Ваня Чабин";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/73398102/197499184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197555490;"Андрей Баранов";"24 года";Россия;Кашира;https://tm.lovelasov.net/follower/vk/73398102/197555490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197812970;"Серега Сухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/197812970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197845146;"Анастасия Нагорная";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73398102/197845146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197861359;"Николай Сапрыкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/197861359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197946930;"Дмитрий Борисов";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/73398102/197946930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197971319;"Сега Бородин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/73398102/197971319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198039015;"Troy Uralskiy";;;;https://tm.lovelasov.net/follower/vk/73398102/198039015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198045647;"Екатерина Сидорова";;;;https://tm.lovelasov.net/follower/vk/73398102/198045647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198057108;"Нуркелдi Утеулиев";;;;https://tm.lovelasov.net/follower/vk/73398102/198057108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198184362;"Даша Александрова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/73398102/198184362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198338692;"Олег Дзядук";;;;https://tm.lovelasov.net/follower/vk/73398102/198338692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198393532;"Сергей Сiкiрнiцкий";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/73398102/198393532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198430774;"Мария Притула";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/198430774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198492388;"Илля Кокорин";"25 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/73398102/198492388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198499541;"Дилшод Мамадов";;;;https://tm.lovelasov.net/follower/vk/73398102/198499541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198575476;"Aleksandra Fetisova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/198575476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198628601;"Илья Кузьмин";"34 года";Россия;Канаш;https://tm.lovelasov.net/follower/vk/73398102/198628601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198634463;"Егор Шилов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/198634463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198725904;"Kim Markosyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/198725904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198743638;"Аймира Абдуллаева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/198743638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198842447;"Лана Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/198842447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198866610;"Галик Жакупов";;;;https://tm.lovelasov.net/follower/vk/73398102/198866610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198888974;"Оля Давиденко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/198888974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198911418;"Алиса Мур";;;;https://tm.lovelasov.net/follower/vk/73398102/198911418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198955739;"Полина Семёнова";;;;https://tm.lovelasov.net/follower/vk/73398102/198955739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199193402;"Timur Dalton";;;;https://tm.lovelasov.net/follower/vk/73398102/199193402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199262000;"Γригорий Εвдокимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/199262000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199408137;"Иван Буганов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/199408137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199427490;"Руслан Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/199427490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199483125;"Егор Гнитий";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/73398102/199483125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199591001;"Дмитрий Панченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/199591001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199619901;"Мгер Асатрян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/199619901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199635341;"Алина Алисиевич";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/73398102/199635341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199649394;"Dastan Denislamov";;;;https://tm.lovelasov.net/follower/vk/73398102/199649394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199730270;"Natali Lawrova";"30 лет";Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/73398102/199730270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199733703;"Светлана Серебрякова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/73398102/199733703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199785731;"Евгений Нестеров";;Камбоджа;Siĕmréab;https://tm.lovelasov.net/follower/vk/73398102/199785731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199787069;"Мариетта Мнацаканян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73398102/199787069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199792753;"Максим Олександров";;;;https://tm.lovelasov.net/follower/vk/73398102/199792753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199810779;"Алан Лаптев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73398102/199810779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199827293;"Мариам Кравец";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73398102/199827293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199828347;"Лариса Арсюкова";;;;https://tm.lovelasov.net/follower/vk/73398102/199828347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199873151;"Кирилл Круус";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73398102/199873151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/73398102/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199967773;"Димка Дурнин";;;;https://tm.lovelasov.net/follower/vk/73398102/199967773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199983751;"Юля Прекрасная";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73398102/199983751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200055600;"Володя Прокофьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/73398102/200055600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200092269;"Артем Дриллер";;Россия;Мамонтово;https://tm.lovelasov.net/follower/vk/73398102/200092269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200135099;"Сергей Кулаков";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73398102/200135099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200232854;"Ольга Орлова";"42 года";;;https://tm.lovelasov.net/follower/vk/73398102/200232854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200235612;"Римантас Цибутавичюс";;;;https://tm.lovelasov.net/follower/vk/73398102/200235612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200240031;"Илья Забава";;;;https://tm.lovelasov.net/follower/vk/73398102/200240031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200394336;"Доминика Щербицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73398102/200394336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200403842;"Abbos Norbayev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/200403842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200440458;"Максим Волк";;;;https://tm.lovelasov.net/follower/vk/73398102/200440458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200462900;"Ваня Дворский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/73398102/200462900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200511381;"Максим Люсюков";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/73398102/200511381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582851;"Ксения Миллер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73398102/200582851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200778739;"Дмитрий Шалягин";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/200778739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200802942;"Егор Кривош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/200802942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200841601;"Саша Вагилевич";"23 года";Украина;Долина;https://tm.lovelasov.net/follower/vk/73398102/200841601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200990185;"Максим Ваведов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/73398102/200990185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200991510;"Баходир Бакиев";"36 лет";Узбекистан;Шахрисабз;https://tm.lovelasov.net/follower/vk/73398102/200991510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201009803;"Аня Новикова";;;;https://tm.lovelasov.net/follower/vk/73398102/201009803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201028926;"Тима Бугаёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/201028926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201063985;"Идрис Исмагилов";;;;https://tm.lovelasov.net/follower/vk/73398102/201063985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201077173;"Лилиана Прокопчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/201077173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201317362;"Ерлан Абсатаров";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/73398102/201317362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201361892;"Денис Сурин";;;;https://tm.lovelasov.net/follower/vk/73398102/201361892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201386111;"Аскер Муратович";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73398102/201386111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201462667;"Сергей Бородуля";;;;https://tm.lovelasov.net/follower/vk/73398102/201462667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201472253;"Slardar Slithereen";;Норвегия;Bergen;https://tm.lovelasov.net/follower/vk/73398102/201472253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201509354;"Алина Задорожняя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/201509354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201513124;"Andrey Gordeenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/201513124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201564905;"Виктория Цабунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/201564905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201567219;"Эльвира Боровская";;;;https://tm.lovelasov.net/follower/vk/73398102/201567219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201621878;"Никита Андреев";;Украина;Чернобыль;https://tm.lovelasov.net/follower/vk/73398102/201621878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201629492;"Денис Хафизов";;;;https://tm.lovelasov.net/follower/vk/73398102/201629492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201630491;"Billie Armstrong";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/201630491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201736851;"Анастасия Князева";;;;https://tm.lovelasov.net/follower/vk/73398102/201736851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201816733;"Андрей Юрьев";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73398102/201816733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201867246;"Игры Онлайн";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/73398102/201867246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201915719;"Данил Лучшев";"24 года";Россия;Черепаново;https://tm.lovelasov.net/follower/vk/73398102/201915719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201943752;"Владислав Колодяжный";;;;https://tm.lovelasov.net/follower/vk/73398102/201943752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201956869;"Юлия Кеслер";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/73398102/201956869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201963211;"Александр Радченко";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/73398102/201963211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202047361;"Алексей Румянцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/202047361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202052492;"Фелиция Кац";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/73398102/202052492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202155128;"Георгий Никуличев";;;;https://tm.lovelasov.net/follower/vk/73398102/202155128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202161883;"Гульбахыт Абдибекова";"31 год";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/73398102/202161883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202166606;"Денис Полюбин";;;;https://tm.lovelasov.net/follower/vk/73398102/202166606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202202632;"Артемий Мудрый";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/202202632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202204779;"Аня Шмитц";;;;https://tm.lovelasov.net/follower/vk/73398102/202204779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202274874;"Оксана Косяк";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/202274874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202288393;"Николай Клюк";;Россия;Омск;https://tm.lovelasov.net/follower/vk/73398102/202288393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202333310;"Рузиля Хайрутдинова";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/73398102/202333310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202363024;"Нуркыз Исагалиева";;;;https://tm.lovelasov.net/follower/vk/73398102/202363024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202421184;"Валентина Дубровина";"73 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/73398102/202421184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202444158;"Руслан Авдеев";;;;https://tm.lovelasov.net/follower/vk/73398102/202444158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202455190;"Никита Хегаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/202455190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202548828;"Антонина Шакова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/73398102/202548828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202551099;"Лена Мартинович";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73398102/202551099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202571288;"Ислам Татарханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/202571288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202607769;"Настёна Волович";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73398102/202607769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202616161;"Кристина Никишина";;Россия;Усть-Катав;https://tm.lovelasov.net/follower/vk/73398102/202616161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202682675;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/73398102/202682675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202703192;"Миша Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/202703192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202716641;"Elen Kesha";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73398102/202716641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202717167;"Иван Васильевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/202717167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202797562;"Антон Дубик";"29 лет";Израиль;"Беэр Шева";https://tm.lovelasov.net/follower/vk/73398102/202797562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202815172;"Влад Ворошкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/202815172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202837208;"Vefasiz Heyat";;;;https://tm.lovelasov.net/follower/vk/73398102/202837208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202899697;"Максим Литвинов";;;;https://tm.lovelasov.net/follower/vk/73398102/202899697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202956059;"Магомед Аллаев";;;;https://tm.lovelasov.net/follower/vk/73398102/202956059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203033995;"Динар Хамидуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/73398102/203033995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203061611;"Влад Колесник";;;;https://tm.lovelasov.net/follower/vk/73398102/203061611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203090410;"Татьяна Воробьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/203090410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203097768;"Кирилл Хитров";"24 года";Россия;Буй;https://tm.lovelasov.net/follower/vk/73398102/203097768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203134359;"Константин Голонь";;;;https://tm.lovelasov.net/follower/vk/73398102/203134359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203163513;"Аня Тихонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/203163513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203271099;"Олег Смирнов";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/73398102/203271099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203310402;"Наталья Котова";"31 год";Россия;Торбино;https://tm.lovelasov.net/follower/vk/73398102/203310402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203448077;"Леся Марченко";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/73398102/203448077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203554377;"Марат Дудаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/203554377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203600027;"Дана Поршнева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73398102/203600027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
