﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;158820845;"Юрій Плотніков";"75 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/55849806/158820845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158875289;"Макс Пендюхов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55849806/158875289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159060536;"Андрей Урванов";;;;https://tm.lovelasov.net/follower/vk/55849806/159060536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159168590;"Ксения Черкасова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/159168590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159412598;"Александр Злобин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/159412598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159560928;"Владислав Вэмбэр";;;;https://tm.lovelasov.net/follower/vk/55849806/159560928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159927445;"Гузель Абдуллина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/55849806/159927445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159994030;"Екатерина Белинина";;;;https://tm.lovelasov.net/follower/vk/55849806/159994030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160125836;"Артем Никитин";"44 года";Украина;Ямполь;https://tm.lovelasov.net/follower/vk/55849806/160125836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160183432;"Иван Ухтошкин";;;;https://tm.lovelasov.net/follower/vk/55849806/160183432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160193558;"Alex Ass";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55849806/160193558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160247156;"Влад Рмпрт";;;;https://tm.lovelasov.net/follower/vk/55849806/160247156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160258378;"Наталья Якимова";;Россия;Менделеевск;https://tm.lovelasov.net/follower/vk/55849806/160258378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304558;"Анастасия Демченко";;;;https://tm.lovelasov.net/follower/vk/55849806/160304558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160343439;"Катюша Милова";"33 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/55849806/160343439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160357190;"Илья Каменский";;;;https://tm.lovelasov.net/follower/vk/55849806/160357190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160366552;"Наталия Карпова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/55849806/160366552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160381835;"Регина Ардаширова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/160381835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160397607;"Дмитрий Белов";;Россия;Вязники;https://tm.lovelasov.net/follower/vk/55849806/160397607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160482806;"Ксения Фёдорова";"24 года";Россия;Новосельский;https://tm.lovelasov.net/follower/vk/55849806/160482806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160555317;"Ольга Романовская";;Россия;Тукан;https://tm.lovelasov.net/follower/vk/55849806/160555317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160786559;"Николай Дуров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/160786559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160790430;"Денис Грищенков";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/55849806/160790430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160792172;"Даниил Панько";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55849806/160792172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160804887;"Натали Туманова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55849806/160804887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160947421;"Саня Паскал";;;;https://tm.lovelasov.net/follower/vk/55849806/160947421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160958012;"Валера Кольченко";"25 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/55849806/160958012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161041906;"Никита Максимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/161041906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161082031;"Ксюня Степанова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/55849806/161082031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161128240;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/55849806/161128240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161146247;"Валентина Невская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/161146247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161474490;"Вадим Боско";;;;https://tm.lovelasov.net/follower/vk/55849806/161474490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161536699;"Vasja Dzuba";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/161536699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161564224;"Ирина Ирина";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55849806/161564224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161994652;"Марко Девіч";;;;https://tm.lovelasov.net/follower/vk/55849806/161994652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162019116;"Ольга Микушина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/55849806/162019116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162049715;"Дима Котов";;;;https://tm.lovelasov.net/follower/vk/55849806/162049715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162091888;"Дмитрий Леончук";;Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/55849806/162091888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162348475;"Лёша Правда";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/55849806/162348475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162353643;"Руслан Хабибуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/162353643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162371112;"Дмитрий Сергеев";;;;https://tm.lovelasov.net/follower/vk/55849806/162371112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162385717;"Валерия Сироткина";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/55849806/162385717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162526665;"Макс Макаров";"28 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/55849806/162526665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162694919;"Венера Исмаилова";;;;https://tm.lovelasov.net/follower/vk/55849806/162694919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162755704;"Екатерина Морозова";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/55849806/162755704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163325102;"Айрат Ахметов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/55849806/163325102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163390153;"Вика Клюева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/163390153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163513538;"Тимур Шайдуллин";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/55849806/163513538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163648705;"Илья Реш";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/55849806/163648705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163699520;"Ильдар Галин";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/55849806/163699520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163701368;"Руслан Нагизов";;Россия;Ногир;https://tm.lovelasov.net/follower/vk/55849806/163701368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163708763;"Евгения Панина";;;;https://tm.lovelasov.net/follower/vk/55849806/163708763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163718078;"Максим Косманов";;;;https://tm.lovelasov.net/follower/vk/55849806/163718078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163892053;"Олександр Сергеев";;;;https://tm.lovelasov.net/follower/vk/55849806/163892053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164019762;"Викуся Евсеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/164019762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164021616;"Валера Цурбанов";"30 лет";Россия;Тукса;https://tm.lovelasov.net/follower/vk/55849806/164021616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164155295;"Данир Зараев";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/164155295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164202995;"Алиса Макеева";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55849806/164202995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164217226;"Шаура Мухтарова";"40 лет";Россия;Инзер;https://tm.lovelasov.net/follower/vk/55849806/164217226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164631849;"Владислав Москаленко";"26 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/55849806/164631849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164672583;"Ренат Альмеров";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55849806/164672583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164747634;"Радмила Мухаметянова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/164747634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164786774;"Дмитрий Белый";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/55849806/164786774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164834092;"Дима Павлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/164834092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164915841;"Марсель Габитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/164915841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962718;"Дмитрий Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/164962718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165443750;"Алекс Брэндов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/165443750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165563562;"Мария Шестакова";;;;https://tm.lovelasov.net/follower/vk/55849806/165563562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165636885;"Яна Бородачева";;;;https://tm.lovelasov.net/follower/vk/55849806/165636885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165687747;"Андрей Локойда";;;;https://tm.lovelasov.net/follower/vk/55849806/165687747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165772248;"Stik Stik";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/165772248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165850861;"Дмитрий Лифер";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/55849806/165850861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165853285;"Элис Каллен";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/55849806/165853285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166121660;"Александр Харкевич";;Беларусь;Верхнедвинск;https://tm.lovelasov.net/follower/vk/55849806/166121660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166127223;"Танюта Эрдели";"111 год";Россия;Белово;https://tm.lovelasov.net/follower/vk/55849806/166127223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166147117;"Олег Макеев";;;;https://tm.lovelasov.net/follower/vk/55849806/166147117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166165406;"Лариса Камалетдинова";;;;https://tm.lovelasov.net/follower/vk/55849806/166165406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166172580;"Виктория Савицкая";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55849806/166172580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166408864;"Антон Плотников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55849806/166408864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166480386;"Николай Котов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/166480386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166645371;"Евгений Драм";;;;https://tm.lovelasov.net/follower/vk/55849806/166645371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166726430;"Артем Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/166726430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166949364;"Марина Иваненка";"26 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/55849806/166949364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167597571;"Mark Tcukerberg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/167597571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167807235;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/55849806/167807235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168177256;"Альберт Касимов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/168177256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168280709;"Максим Ремезов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/168280709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168367960;"Kleblover The-Best-Body";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/168367960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168394770;"Андрей Гройсман";;Украина;Брошнев-Осада;https://tm.lovelasov.net/follower/vk/55849806/168394770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168781379;"Анна Шабанова";"46 лет";Россия;Кизнер;https://tm.lovelasov.net/follower/vk/55849806/168781379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168914411;"Иван Николаев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/168914411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168988402;"Никита Орлов";;;;https://tm.lovelasov.net/follower/vk/55849806/168988402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169058840;"Иван Затеев";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55849806/169058840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169151356;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/55849806/169151356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169284170;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/55849806/169284170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169407609;"Unk Not";;;;https://tm.lovelasov.net/follower/vk/55849806/169407609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169412075;"Мария Розборская";"33 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/55849806/169412075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169479930;"Станислав Колб";;;;https://tm.lovelasov.net/follower/vk/55849806/169479930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169495851;"Ffffffffffffffffff Fffffffffffffffff";;;;https://tm.lovelasov.net/follower/vk/55849806/169495851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169501395;"Виктория Фёдорова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/169501395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169538750;"Евгения Счастливая";;;;https://tm.lovelasov.net/follower/vk/55849806/169538750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169568988;"Саша Смирнов";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/55849806/169568988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169614715;"Михаил Багров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/169614715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169632109;"Сергей Фёдоров";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55849806/169632109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169694600;"Максим Матрёнин";"31 год";Россия;Мариинск;https://tm.lovelasov.net/follower/vk/55849806/169694600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169810328;"Артём Власов";;;;https://tm.lovelasov.net/follower/vk/55849806/169810328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169853517;"Артем Пономарев";;Россия;Томск;https://tm.lovelasov.net/follower/vk/55849806/169853517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169916953;"Альфина Галлямова";;Россия;Киргиз-Мияки;https://tm.lovelasov.net/follower/vk/55849806/169916953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170025939;"Александр Таланин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55849806/170025939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170073248;"Андрей Валдаев";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/170073248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170093517;"Виталий Ивашков";;;;https://tm.lovelasov.net/follower/vk/55849806/170093517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170222660;"Lesha Dc";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/170222660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170398951;"Алекс Алексеев";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55849806/170398951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170410909;"Андрей Грищенко";;;;https://tm.lovelasov.net/follower/vk/55849806/170410909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170450959;"Надежда Елманова";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/170450959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170610168;"Татьяна Сураева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/55849806/170610168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170940872;"Дмитрий Фирст";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/55849806/170940872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170960255;"Александр Лис";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/55849806/170960255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170976805;"Настя Серегина";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55849806/170976805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171039205;"Мишаня Селянин";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55849806/171039205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171077264;"Кенан Гянджийский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/171077264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171330153;"Ирина Колычева";"54 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/55849806/171330153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171333408;"Саша Дубровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/171333408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171409695;"Владимир Ходзинский";;;;https://tm.lovelasov.net/follower/vk/55849806/171409695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171477492;"Ваня Азимов";;;;https://tm.lovelasov.net/follower/vk/55849806/171477492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171573876;"Марк Фёдоров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/171573876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171579834;"Едвин Тороцкези";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/55849806/171579834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171609011;"Юра Дубровский";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55849806/171609011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171751307;"Евгений Горенский";;;;https://tm.lovelasov.net/follower/vk/55849806/171751307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171876671;"The Exstasy";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/171876671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171917928;"Роман Богатов";;;;https://tm.lovelasov.net/follower/vk/55849806/171917928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172002356;"Олеся Галышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/172002356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172039217;"Филипп Краснов";;;;https://tm.lovelasov.net/follower/vk/55849806/172039217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172137001;"Виктор Наумов";;;;https://tm.lovelasov.net/follower/vk/55849806/172137001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172270480;"Данил Поляков";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55849806/172270480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172296826;"Нинель Зайкина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/172296826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172369772;"Артём Волков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/55849806/172369772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172703655;"Паша Никитов";;;;https://tm.lovelasov.net/follower/vk/55849806/172703655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172739193;"Виолетта Калугина";;;;https://tm.lovelasov.net/follower/vk/55849806/172739193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172832715;"Алина Сладкова";"30 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/55849806/172832715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172868123;"Leyla Seferova";;;;https://tm.lovelasov.net/follower/vk/55849806/172868123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173127554;"Мария Галкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55849806/173127554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173545786;"Richy Oy";;;;https://tm.lovelasov.net/follower/vk/55849806/173545786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173588703;"Depth Tranquillity";;;;https://tm.lovelasov.net/follower/vk/55849806/173588703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173672839;"Никита Денисов";;;;https://tm.lovelasov.net/follower/vk/55849806/173672839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173689179;"Денис Рожков";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/173689179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173985314;"Анна Долматова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/173985314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174057922;"Сергей Гредяков";;;;https://tm.lovelasov.net/follower/vk/55849806/174057922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
