﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133564743;"Марина Адонина";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54075333/133564743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133581425;"Иван Рудковский";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54075333/133581425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133660765;"Анастасия Третьякова";;Украина;;https://tm.lovelasov.net/follower/vk/54075333/133660765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133680124;"Евгений Власенко";"42 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/133680124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133694810;"Саня Бикетов";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54075333/133694810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133734124;"Александр Люлько";"27 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/54075333/133734124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133812036;"Дмитрий Массольд";"48 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/54075333/133812036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133900706;"Эльвира Исхакова";"44 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/54075333/133900706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133921642;"Анна Боброва";;Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/54075333/133921642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134067946;"Николай Роговой";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/54075333/134067946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134163070;"Сергей Вершинин";;;;https://tm.lovelasov.net/follower/vk/54075333/134163070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134392872;"Олег Морозов";;;;https://tm.lovelasov.net/follower/vk/54075333/134392872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134453915;"Радиф Калимуллин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54075333/134453915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134527290;"Надежда Бута";"35 лет";;;https://tm.lovelasov.net/follower/vk/54075333/134527290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134575127;"Наталья Брюханова";;;;https://tm.lovelasov.net/follower/vk/54075333/134575127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134674928;"Колян Абрамович";"36 лет";Украина;Ильинцы;https://tm.lovelasov.net/follower/vk/54075333/134674928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134715596;"Наталья Лемешева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/134715596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134881863;"Светлана Глинская (зирукина)";"35 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/54075333/134881863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134893909;"Вера Беспутина";;;;https://tm.lovelasov.net/follower/vk/54075333/134893909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134921995;"Юрий Трошин";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/134921995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135128692;"Марина Макарова";"28 лет";;;https://tm.lovelasov.net/follower/vk/54075333/135128692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135166704;"Александра Щербакова";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/135166704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135167103;"Мария Уварова";"40 лет";Россия;Мыски;https://tm.lovelasov.net/follower/vk/54075333/135167103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135172137;"Антонина Заркова";"48 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54075333/135172137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135326568;"Александр Анисимов";"35 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/54075333/135326568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135393227;"Максим Ежов";;Россия;Черемисское;https://tm.lovelasov.net/follower/vk/54075333/135393227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135425032;"Илья Сайчик";"23 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54075333/135425032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135450116;"Фарит Хусаинов";"63 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/54075333/135450116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135497503;"Ольга Головина";;;;https://tm.lovelasov.net/follower/vk/54075333/135497503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135541914;"Альберт Куликов";;;;https://tm.lovelasov.net/follower/vk/54075333/135541914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135580226;"Евгений Рыбаков";"50 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54075333/135580226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135832252;"Алик Григорьев";;Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/54075333/135832252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135973573;"Владимир Безруков";"52 года";Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/54075333/135973573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135976086;"Дмитрий Сенько";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/135976086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135993734;"Юлия Шапаренко";"34 года";Украина;Боярка;https://tm.lovelasov.net/follower/vk/54075333/135993734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136257151;"Богдан Заболотний";;Украина;Корсунь-Шевченковский;https://tm.lovelasov.net/follower/vk/54075333/136257151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136259436;"Елена Неменкова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/136259436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136274850;"Александр Зубрилин";"46 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/54075333/136274850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136284363;"Діма Діамант";"25 лет";Украина;Красное;https://tm.lovelasov.net/follower/vk/54075333/136284363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136286099;"Евгений Куликов";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/54075333/136286099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136289443;"Константин Семенов";"40 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54075333/136289443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136301599;"Александр Лозинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/136301599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136326464;"Алла Агапеева";;;;https://tm.lovelasov.net/follower/vk/54075333/136326464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136342709;"Елена Кислицына";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/136342709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136416502;"Андрей Утяшин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/136416502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136459961;"Елена Смирнова";"56 лет";Россия;Хвойная;https://tm.lovelasov.net/follower/vk/54075333/136459961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136508202;"Денис Тевель";"35 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54075333/136508202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136701224;"Олександр Заєць";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/54075333/136701224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136860469;"Антон Апрельский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54075333/136860469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136912506;"Настя Манастырная";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/54075333/136912506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136948682;"Серж Грамотенко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/54075333/136948682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137032191;"Сергей Ворчило";"69 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/54075333/137032191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137041973;"Ольга Солодовникова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54075333/137041973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137063390;"Міша Андрiйчук";"31 год";;;https://tm.lovelasov.net/follower/vk/54075333/137063390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137104931;"Степан Дребот";"39 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54075333/137104931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137112774;"Ігор Підгорний";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54075333/137112774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137205434;"Василь Турчин";;;;https://tm.lovelasov.net/follower/vk/54075333/137205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137268208;"Алексей Гашок";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54075333/137268208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137296606;"Влад Фуголь";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/54075333/137296606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309823;"Решатик Муллакаев";;;;https://tm.lovelasov.net/follower/vk/54075333/137309823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/54075333/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137321754;"Наталья Сочинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/137321754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137430771;"Димон Киселев";"28 лет";Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/54075333/137430771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137462477;"Соломон Топаев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/137462477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137493823;"Иришка Иришкина";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/54075333/137493823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137505168;"Ирина Михайлова";"49 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/54075333/137505168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137554688;"Игорь Калюжин";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/54075333/137554688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137575185;"Ирина Непомнящих(соловова)";"41 год";Россия;Коченево;https://tm.lovelasov.net/follower/vk/54075333/137575185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137645344;"Вася Гнездилов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/137645344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137697199;"Олег Максiмов";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/54075333/137697199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137709169;"Дмитрий Кононов";"42 года";Россия;Орлов;https://tm.lovelasov.net/follower/vk/54075333/137709169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137797863;"Дима Фролов";;;;https://tm.lovelasov.net/follower/vk/54075333/137797863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137855286;"Денис Залата";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/137855286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137878130;"Владислав Петрунин";;Россия;Ермолаево;https://tm.lovelasov.net/follower/vk/54075333/137878130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137992303;"Андрей Нагорных";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54075333/137992303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138071716;"Алена Арчелкова";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/138071716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138143109;"Татьяна Минаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/138143109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138148022;"Дмитрий Мельников";"47 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/54075333/138148022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138347109;"Марина Кузнецова";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54075333/138347109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138388475;"Виталий Грунь";"31 год";;;https://tm.lovelasov.net/follower/vk/54075333/138388475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138470603;"Юра Нифодюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/54075333/138470603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138530280;"Александр Ермакович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/138530280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138533886;"Евгения Котова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54075333/138533886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138606797;"Геннадий Сташевский";;;;https://tm.lovelasov.net/follower/vk/54075333/138606797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138696211;"Сергей Ли";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/138696211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138696793;"Екатерина Иконникова";"40 лет";Россия;Новомичуринск;https://tm.lovelasov.net/follower/vk/54075333/138696793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138725001;"Ольга Соколова";;;;https://tm.lovelasov.net/follower/vk/54075333/138725001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138756857;"Галина Заболотная";"38 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54075333/138756857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138769348;"Евгений Хавалиц";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54075333/138769348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138800217;"Артур Лобанов";;;;https://tm.lovelasov.net/follower/vk/54075333/138800217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139010452;"Евгений Шуляк";"51 год";Россия;Железногорск-Илимский;https://tm.lovelasov.net/follower/vk/54075333/139010452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139031494;"Евгений Нагодилов";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/54075333/139031494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139038019;"Маша Иванова";"29 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54075333/139038019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139170918;"Анюта Маркуц";"34 года";Украина;Терново;https://tm.lovelasov.net/follower/vk/54075333/139170918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139235952;"Армен Мартиросов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/54075333/139235952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139263938;"Виктория Верхотурова";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/54075333/139263938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139329890;"Богдан Гайдуков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/139329890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139389136;"Игарь Сетанка";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54075333/139389136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139389862;"Назар Миронов";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54075333/139389862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139412124;"Сергей Костыря";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/139412124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139545863;"Сергей Плетяк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/139545863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139561736;"Альберт-И-Алена-Кузнецова Шаихов";"56 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/54075333/139561736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139595943;"Юра Перин";"27 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/54075333/139595943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139717321;"Наташа Копыленко";"52 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54075333/139717321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139790496;"Вова Малиничев";"26 лет";Украина;Юнокоммунаровск;https://tm.lovelasov.net/follower/vk/54075333/139790496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139796713;"Виктор Бровин";"30 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/54075333/139796713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139908015;"Вадик Хомич";"30 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/54075333/139908015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139923101;"Коля Кислицын";"50 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54075333/139923101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140083176;"Евгения Яцук";"40 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/54075333/140083176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140162361;"Алексей Струин";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/140162361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140162492;"Светлана Лабан";"34 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54075333/140162492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140249342;"Яна Дуженко";;;;https://tm.lovelasov.net/follower/vk/54075333/140249342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140272286;"Марьям Александровна";"35 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/54075333/140272286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140355748;"Екатерина Кашинцева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/140355748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140366293;"Роман Назарьев";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/54075333/140366293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140406347;"Наталя Миськів";"29 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/54075333/140406347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140437818;"Сергей Шаховский";"37 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54075333/140437818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140457557;"Максим Межуев";;;;https://tm.lovelasov.net/follower/vk/54075333/140457557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140486105;"Илья Спирин";"31 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/54075333/140486105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140554331;"Ольга Медведева";"71 год";Россия;Морозовск;https://tm.lovelasov.net/follower/vk/54075333/140554331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140727804;"Алексей Росин";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54075333/140727804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140728457;"Дима Емелев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/140728457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140932100;"Вадим Русаков";;;;https://tm.lovelasov.net/follower/vk/54075333/140932100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140990531;"Александр Коврижкин";"46 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/54075333/140990531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141128062;"Александр Недайводин";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/141128062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141188470;"Александр Барташевич";;;;https://tm.lovelasov.net/follower/vk/54075333/141188470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141662206;"Витя Письменчук";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/141662206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141895338;"Олеся Гизетдинова";"31 год";Россия;Магинск;https://tm.lovelasov.net/follower/vk/54075333/141895338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141930737;"Алексей Брылеев";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/54075333/141930737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142138100;"Виталий Кольянов";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/54075333/142138100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142247124;"Василий Пудовкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/142247124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142323942;"Коля Циганський";"31 год";Египет;"El-Mahalla El-Kubra";https://tm.lovelasov.net/follower/vk/54075333/142323942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142380403;"Андрей Приходько";;;;https://tm.lovelasov.net/follower/vk/54075333/142380403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142420026;"Сергей Капитанский";;;;https://tm.lovelasov.net/follower/vk/54075333/142420026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142492167;"Анастасия Федорова";;;;https://tm.lovelasov.net/follower/vk/54075333/142492167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142571978;"Слава Серый";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/142571978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142604327;"Лена Макарова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/142604327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142639709;"Виталий Болотов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/142639709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142658855;"Елена Самошкина";;;;https://tm.lovelasov.net/follower/vk/54075333/142658855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142732038;"Людмила Поповская";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54075333/142732038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142739555;"Елена Кириченко";;;;https://tm.lovelasov.net/follower/vk/54075333/142739555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142914638;"Саня Семенов";"24 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/54075333/142914638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007152;"Елена Щебалева";;;;https://tm.lovelasov.net/follower/vk/54075333/143007152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143158297;"Владислава Савицкая";;;;https://tm.lovelasov.net/follower/vk/54075333/143158297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
