﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;113967821;"Віталік Приходько";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/50963266/113967821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114028482;"Татьяна Синегубова";"34 года";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/50963266/114028482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114213429;"Евгений Мехов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/50963266/114213429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114247343;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/114247343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114491025;"Ayaz Nurutdinov";"33 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/50963266/114491025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114493823;"Анастасия Таровская";"30 лет";Россия;Осташков;https://tm.lovelasov.net/follower/vk/50963266/114493823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114637486;"Максим Рымарчук";"23 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/50963266/114637486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114776862;"Алина Кушмар";;Беларусь;Мосты;https://tm.lovelasov.net/follower/vk/50963266/114776862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114983731;"Юля Власюк";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/50963266/114983731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115072662;"Ваня Владычкин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/115072662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115144732;"Жека Гуменюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/115144732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115285442;"Саша Равлюк";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50963266/115285442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115418623;"Захар Кировский";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50963266/115418623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115949841;"Maxim Blekvin";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/115949841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116251828;"Джулия %%%";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50963266/116251828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116893372;"Даниил Остроухов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/116893372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116954534;"Лилия Мазуренко";"30 лет";Украина;Новоархангельск;https://tm.lovelasov.net/follower/vk/50963266/116954534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117146686;"Дима Куликов";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50963266/117146686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117776333;"Рифат Шарипов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/50963266/117776333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117985120;"Вика Поклад";"35 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50963266/117985120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118029261;"Alexandr Gromov";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50963266/118029261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118510704;"Марина Пятковская";"41 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50963266/118510704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118568342;"Анастасия Власова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50963266/118568342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118911887;"Лиля Бахитова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50963266/118911887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119148407;"Надя Подъячева";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/50963266/119148407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119228420;"Александра Грузинова";;;;https://tm.lovelasov.net/follower/vk/50963266/119228420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119268996;"Андрей Соколов";;Россия;Талдом;https://tm.lovelasov.net/follower/vk/50963266/119268996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119775356;"Андрей Бервячёнок";"24 года";Беларусь;Дерковщина;https://tm.lovelasov.net/follower/vk/50963266/119775356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120046990;"Елена Рысь";;;;https://tm.lovelasov.net/follower/vk/50963266/120046990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120262534;"Нино Царь";"29 лет";Россия;Кладбище;https://tm.lovelasov.net/follower/vk/50963266/120262534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120291055;"Екатерина Серик";;;;https://tm.lovelasov.net/follower/vk/50963266/120291055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120697553;"Людмила Лапшина";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/120697553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120713955;"Valera Kan";;;;https://tm.lovelasov.net/follower/vk/50963266/120713955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120723130;"Лада Черкашина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/120723130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120838133;"Яхья Мамедов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50963266/120838133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120935744;"Максим Кравчук";;;;https://tm.lovelasov.net/follower/vk/50963266/120935744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121026536;"Вася Перо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/121026536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121045847;"Дмитрий Зверев";;;;https://tm.lovelasov.net/follower/vk/50963266/121045847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121045958;"Илья Елесин";;Россия;Алатырь;https://tm.lovelasov.net/follower/vk/50963266/121045958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121440853;"Анастасия Богатырева-Ваулина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50963266/121440853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121469448;"Анастасия Алимпова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/50963266/121469448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122244156;"Гуливер Гуливерович";;;;https://tm.lovelasov.net/follower/vk/50963266/122244156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122320600;"Павел Курбанов";;;;https://tm.lovelasov.net/follower/vk/50963266/122320600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122348222;"Ольга Брайко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/50963266/122348222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122415362;"Full House";;;;https://tm.lovelasov.net/follower/vk/50963266/122415362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122621226;"Алина Юсупова";;;;https://tm.lovelasov.net/follower/vk/50963266/122621226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122726473;"Марина Скибенко";;Украина;Умань;https://tm.lovelasov.net/follower/vk/50963266/122726473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122747669;"Alinka Cullen";;;;https://tm.lovelasov.net/follower/vk/50963266/122747669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122757105;"Илья Пиаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/122757105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123048648;"Никита Шувачёв";"27 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/50963266/123048648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123125087;"Alisochka Kazarezova";;;;https://tm.lovelasov.net/follower/vk/50963266/123125087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123274031;"Эльвира Хабибуллина";"37 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/50963266/123274031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123393911;"Іван Шевченко";;;;https://tm.lovelasov.net/follower/vk/50963266/123393911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123424902;"Игорь Недялков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/123424902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123454289;"Олюся Кохан";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/123454289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123720955;"Александр Логинов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/50963266/123720955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123732221;"Елена Ежакова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/50963266/123732221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123823123;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/123823123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123911423;"Алена Богданова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50963266/123911423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124096667;"Karatov Rasul";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/124096667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124213976;"Стас Карпов";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/50963266/124213976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124271958;"Ника Давыдова";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/50963266/124271958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124332384;"Николай Андреенков";;;;https://tm.lovelasov.net/follower/vk/50963266/124332384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124506913;"Никита Холин";;;;https://tm.lovelasov.net/follower/vk/50963266/124506913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124566589;"Виталий Пожарский";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/124566589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124715819;"Влад Шиманский";;;;https://tm.lovelasov.net/follower/vk/50963266/124715819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124862127;"Анастасия Сергеева";;;;https://tm.lovelasov.net/follower/vk/50963266/124862127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215349;"Людмила Азиатцева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50963266/125215349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125248100;"Ангелина Нестерова";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/125248100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125426071;"Вероника Артерьева";;;;https://tm.lovelasov.net/follower/vk/50963266/125426071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125628553;"Аня Коваленко";;;;https://tm.lovelasov.net/follower/vk/50963266/125628553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125660747;"Паша Абрамов";"28 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/50963266/125660747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125859391;"Филипп Пронин";;;;https://tm.lovelasov.net/follower/vk/50963266/125859391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125952287;"Сергей Рышкевич";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/50963266/125952287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126118983;"Андрей Чемер";;;;https://tm.lovelasov.net/follower/vk/50963266/126118983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126135412;"Богдан Бондаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/126135412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126451982;"Андрей Чемер";;;;https://tm.lovelasov.net/follower/vk/50963266/126451982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126620923;"Антон Иванов";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/50963266/126620923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126790593;"Юля Литвинова";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/50963266/126790593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127107092;"Nikita Dubinov";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/50963266/127107092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127126197;"Марічка Ясінська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50963266/127126197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127446734;"Галина Алексеева";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/50963266/127446734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127466881;"Андрей Ласточкин";"33 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/50963266/127466881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127563959;"Рустам Касымов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/127563959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127810039;"Katrin Ivanova";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50963266/127810039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127970681;"Алексей Селлер";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/127970681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128022064;"Рустам Дом";"35 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/50963266/128022064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128496329;"Света Ляшук";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/50963266/128496329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129098362;"Ирина Вишневецкая";;Россия;Отрадное;https://tm.lovelasov.net/follower/vk/50963266/129098362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129451711;"Анжела Грибова";;;;https://tm.lovelasov.net/follower/vk/50963266/129451711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129538705;"Тимур Мурзабеков";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50963266/129538705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130349547;"Лариса Манжула";;;;https://tm.lovelasov.net/follower/vk/50963266/130349547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130768705;"Илья Илиев";;США;Chicago;https://tm.lovelasov.net/follower/vk/50963266/130768705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130798817;"Иван Виноградов";"27 лет";Украина;Новогродовка;https://tm.lovelasov.net/follower/vk/50963266/130798817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131196355;"Николай Войткив";"26 лет";Россия;Вельск;https://tm.lovelasov.net/follower/vk/50963266/131196355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131220567;"Ковальчук Дмитро";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/131220567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131337566;"Vadim Daushev";;;;https://tm.lovelasov.net/follower/vk/50963266/131337566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131447963;"Евгений Чуйкин";"29 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50963266/131447963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131501991;"Кирилл Ежов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50963266/131501991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131509177;"Юра Решетин";"25 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/50963266/131509177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131532801;"Алена Стогова";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50963266/131532801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131534479;"Андрей Андреевич";;Россия;;https://tm.lovelasov.net/follower/vk/50963266/131534479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131558557;"Діма Гнатюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/131558557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131588640;"Никита Сафонов";"31 год";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/50963266/131588640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131711323;"Марина Ткаченко";;Россия;;https://tm.lovelasov.net/follower/vk/50963266/131711323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131881938;"Эдилбек Саматов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/131881938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131932287;"Влад Безкоровайний";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/131932287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132016384;"Илья Хватков";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/50963266/132016384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132215769;"Танька Пилипчук";"27 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/50963266/132215769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132254531;"Олічка Савченюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/50963266/132254531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132321204;"Bianca.com.ua Косметика и парфюмерия";;;;https://tm.lovelasov.net/follower/vk/50963266/132321204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132340116;"Саша Мочалюк";"37 лет";Молдова;;https://tm.lovelasov.net/follower/vk/50963266/132340116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132426942;"Рамис Хайруллин";;Россия;Арск;https://tm.lovelasov.net/follower/vk/50963266/132426942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132446455;"Юля Доронкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/50963266/132446455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132491336;"Ірина Шабанова";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/50963266/132491336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542652;"Алина Никонова";"27 лет";Россия;Сынтул;https://tm.lovelasov.net/follower/vk/50963266/132542652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132575096;"Таня Еркина";;;;https://tm.lovelasov.net/follower/vk/50963266/132575096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132634581;"Катя Герасимчук";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/50963266/132634581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132694808;"Ровшан Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/50963266/132694808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132704313;"Петя Лупириба";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/50963266/132704313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132806408;"Вова Цяцька";"28 лет";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/50963266/132806408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132898279;"Алёна Шукюрова";;;;https://tm.lovelasov.net/follower/vk/50963266/132898279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132941403;"Рома Бершадський";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/132941403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132978823;"Екатерина Рощина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50963266/132978823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132994477;"Иван Хохлов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50963266/132994477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133057072;"Оксана Шевченко";;;;https://tm.lovelasov.net/follower/vk/50963266/133057072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133062506;"Виталий Буниатян";;;;https://tm.lovelasov.net/follower/vk/50963266/133062506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133079497;"Оксана Петликівська";"36 лет";Украина;Вощанцы;https://tm.lovelasov.net/follower/vk/50963266/133079497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133114806;"Катя Мироненко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/50963266/133114806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133230043;"Андрей Качур";;;;https://tm.lovelasov.net/follower/vk/50963266/133230043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133275350;"Владислав Сыроежко";;;;https://tm.lovelasov.net/follower/vk/50963266/133275350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133356736;"Сергій Фролов";"36 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/50963266/133356736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133400991;"Надежда Большакова";;;;https://tm.lovelasov.net/follower/vk/50963266/133400991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133432980;"Владислав Захаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50963266/133432980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133470132;"Гена Аксёнов";;Беларусь;Гостиловичи;https://tm.lovelasov.net/follower/vk/50963266/133470132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133476976;"Александр Зеленев";"40 лет";Россия;Анохино;https://tm.lovelasov.net/follower/vk/50963266/133476976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133483854;"Денис Яловенко";;;;https://tm.lovelasov.net/follower/vk/50963266/133483854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133506016;"Андрей Кондратков";;;;https://tm.lovelasov.net/follower/vk/50963266/133506016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133521619;"Виталий Леонов";"25 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/50963266/133521619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133524870;"Саша Дорошенко";;;;https://tm.lovelasov.net/follower/vk/50963266/133524870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133538252;"Катя Старникова";;;;https://tm.lovelasov.net/follower/vk/50963266/133538252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133551897;"Юрий Фендриков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/133551897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133579558;"Кирилл Дугинов";;;;https://tm.lovelasov.net/follower/vk/50963266/133579558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133610021;"Данил Юрьев";;;;https://tm.lovelasov.net/follower/vk/50963266/133610021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133611288;"Альона Козак";;;;https://tm.lovelasov.net/follower/vk/50963266/133611288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133652505;"Руслан Темирбулатов";"24 года";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/50963266/133652505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133712753;"Алинка Федорова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50963266/133712753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
