﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;579164;"Анастасия Коваленко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/579164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579381;"Юля Шейдакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/579381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582375;"Юлия Балышева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/582375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582601;"Ксения Луцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/582601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583127;"Александра Мягкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/583127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587283;"Anna Coala";;;;https://tm.lovelasov.net/follower/vk/3322895/587283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590808;"Татьяна Кузьмина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/590808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591228;"Наталья Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/591228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592315;"Александра Ниткина";;;;https://tm.lovelasov.net/follower/vk/3322895/592315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592382;"Ирина Мацнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/592382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593416;"Соня Расторгуева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/593416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597760;"Ирина Плюснина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/597760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602461;"Irinka Torgasheva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/602461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604513;"Николай Ugaevsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/604513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608036;"Светланка Сальникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/608036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608219;"Марина Загорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/608219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609501;"Андрей Созинов";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/609501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609942;"Наталья Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/609942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611377;"Олеся Лысюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/611377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612381;"Елена Березнякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/612381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616452;"Татьяна Ерофеева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/616452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617115;"Ксения Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/617115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617256;"Дмитрий Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/617256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617358;"Олеся Владыкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/617358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618153;"Яна Цыпина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/618153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618329;"Анюта Павлова";;;;https://tm.lovelasov.net/follower/vk/3322895/618329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625181;"Ольга Блокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/625181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627618;"Маша Ференец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/627618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627652;"Мария Вытриковская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/627652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629406;"Сергей Наумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/629406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629777;"Ирина Зайчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/629777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633484;"Юльчик Поварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/633484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634066;"Таисия Смирнова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/634066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638524;"Викуля Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/638524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638579;"Екатерина Егорова";;;;https://tm.lovelasov.net/follower/vk/3322895/638579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638598;"Оля Шульгина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/638598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644092;"Владимир Аврамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/644092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645268;"Элина Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/645268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645646;"Кирилл Голов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/645646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646323;"Словно Будда";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/646323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646383;"Anastasia Ana-Stay-Sha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/646383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647626;"Алёна Анкудинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/647626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647701;"Ирина Догонина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/647701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651597;"Ольга Павшунова";"41 год";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/3322895/651597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655057;"Кристина Филькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/655057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656038;"Семён Бобров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/656038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660719;"Надежда Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/660719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667945;"Полина Дмитриева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/667945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668128;"Александр Шевчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/668128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671990;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/671990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673239;"Елизавета Михайлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/673239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675098;"Юрец Багурец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/675098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676575;"Сергей Калугин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/676575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678300;"Мария Понюхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/678300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679156;"Оксана Седунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/679156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681026;"Елена Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/681026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685358;"Дмитрий Киселёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/685358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687135;"Елена Ускова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/687135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689178;"Алина Кузьменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/689178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691898;"Светлана Барышева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/691898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693770;"Татьяна Ткалина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/693770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693860;"Елена Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/693860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695785;"Лизольда Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/695785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696173;"Шедевриальная Брониславовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/696173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696375;"Екатерина Хисаметдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/696375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696800;"Татьяна Илюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/696800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696873;"Александр Морозов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/696873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697850;"Юлия Макарова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/697850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699035;"Надежда Барабанова-Обухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/699035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700199;"Олеся Обухова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/700199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700396;"Сергей Миронов";;;;https://tm.lovelasov.net/follower/vk/3322895/700396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700509;"Наталья Горнова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/700509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700644;"Элечка Игракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/700644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701564;"Tomka Krasovskay";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/701564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702897;"Анна Лопаткина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/702897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703113;"Christina Zontova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/703113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703315;"Виктория Ганина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/703315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705435;"Еленка Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/705435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705625;"Екатерина Кузьменко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/705625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705853;"Наталья Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/705853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706109;"Евгений Стин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/706109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708046;"Наталия Щелкунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/708046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708444;"Наталья Панасевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/708444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709229;"Николай Артемьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/709229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709846;"Надежда Стецюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/709846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710869;"Елена Потёмкина";;;;https://tm.lovelasov.net/follower/vk/3322895/710869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711269;"Максим Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/711269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711722;"Анна Рында";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/711722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711976;"Нина Сухорукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/711976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713043;"Яна Кретова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/713043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715424;"Татьяна Толстых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/715424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715609;"Ириска Пилипенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/715609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717539;"Арбуз Этокруть";;Россия;Сывороткино;https://tm.lovelasov.net/follower/vk/3322895/717539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717663;"Валерия Молокова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/717663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718544;"Наталья Якубович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/718544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719367;"Мария Ефремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/719367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720326;"Андрей Анучин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/720326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;721041;"Мария Проценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/721041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;721653;"Татьяна Веденеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/721653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;725394;"Ульяна Рассылкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/725394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726242;"Екатерина Филимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/726242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;727714;"Дарья Семидетко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/727714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729925;"Юлия Кожокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/729925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;734388;"Егор Максименко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/734388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;736059;"Александр Железняков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/736059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737147;"Екатерина Фадеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/737147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738537;"Юлия Севостьянова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/738537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743482;"Дмитрий Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/743482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743699;"Олеся Кольцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/743699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743913;"Денис Дудков";;;;https://tm.lovelasov.net/follower/vk/3322895/743913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744106;"Тимур Чирков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/744106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744394;"Елена Барабошина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/744394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745202;"Марья Искустница";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/745202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746169;"Майя Хомякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/746169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746792;"Мария Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/746792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748146;"Алла Зыкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/748146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749905;"Екатерина Сердюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/749905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751497;"Нина Лисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/751497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753512;"Игорь Ченчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/753512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754267;"Вячеслав Силищев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/754267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754920;"Денис Дьячков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/754920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755953;"Илья Петров";"37 лет";Индия;Goa;https://tm.lovelasov.net/follower/vk/3322895/755953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756025;"Людмила Струговщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/756025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757192;"Наталия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/757192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757794;"Ольга Аксенова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/757794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760042;"Юлия Курицына";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/760042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760645;"Мария Зубковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/760645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760699;"Костя Дрямов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/760699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761921;"Леонид Паршин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/761921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762084;"Татьяна Стефановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/762084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764490;"Ольга Корыхалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/764490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768221;"Настасья Белая";;Финляндия;Imatra;https://tm.lovelasov.net/follower/vk/3322895/768221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768432;"Лёша Один";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/768432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770339;"Katerina Lebedeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/770339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772185;"Лада Латышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/772185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772968;"Настя Мягкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/772968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773140;"Марина Беляева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/773140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773256;"Еленка Скроцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/773256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;775673;"Ирина Коротаева";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/775673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776760;"Любовь Черкасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/776760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779617;"Тёма Живых";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/779617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
