﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;90228751;"Саня Мохорук";;;;https://tm.lovelasov.net/follower/vk/53727170/90228751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90238277;"Михаил Батраков";;;;https://tm.lovelasov.net/follower/vk/53727170/90238277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90377473;"Роман Дзюрів";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/53727170/90377473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90415401;"Арсенал Масягутов";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/90415401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90746212;"Котик Муркотик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53727170/90746212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90991277;"Вика Бакрина";;Россия;Суздаль;https://tm.lovelasov.net/follower/vk/53727170/90991277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91053274;"Дарья Струкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/91053274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91105766;"Юрий Племянников";;;;https://tm.lovelasov.net/follower/vk/53727170/91105766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91238585;"Алексей Гавриков";"37 лет";Россия;Думиничи;https://tm.lovelasov.net/follower/vk/53727170/91238585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91565324;"Вовчик Юркин";"30 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/53727170/91565324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91781494;"Константин Марьев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/53727170/91781494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91814339;"Алексей Базанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/91814339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92017104;"Иван Полон";;Италия;Roma;https://tm.lovelasov.net/follower/vk/53727170/92017104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92060972;"Алина Углова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/53727170/92060972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92145352;"Илона Буданцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/92145352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92321037;"Лена Макшанова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/53727170/92321037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92388816;"Светлана Коваленко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/92388816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92502412;"Юлия Клосс";;;;https://tm.lovelasov.net/follower/vk/53727170/92502412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92521707;"Иван Волхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/92521707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92577133;"Екатерина Бахметова";"27 лет";;;https://tm.lovelasov.net/follower/vk/53727170/92577133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92635066;"Павло Бойко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/92635066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92669407;"Стас Березун";"29 лет";Украина;Дубиевка;https://tm.lovelasov.net/follower/vk/53727170/92669407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92710049;"Ваня Боровков";;;;https://tm.lovelasov.net/follower/vk/53727170/92710049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92804530;"Алёна Брежнева";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/53727170/92804530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92956206;"Ксения Мельникова";"34 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/53727170/92956206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93063588;"Виктор Кислов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/93063588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93102690;"Артур Гринцевич";"28 лет";США;Boston;https://tm.lovelasov.net/follower/vk/53727170/93102690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93159246;"Юра Тимощук";;Украина;Млынов;https://tm.lovelasov.net/follower/vk/53727170/93159246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93406184;"Айгуль Исламуратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/93406184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93444269;"Максим Деманчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53727170/93444269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93576757;"Василий Карманов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/53727170/93576757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93675603;"Ален Кубеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/93675603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93725770;"Istam Obidov";"37 лет";Узбекистан;Бухара;https://tm.lovelasov.net/follower/vk/53727170/93725770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93779301;"Діма Федорняк";"28 лет";Украина;Крилос;https://tm.lovelasov.net/follower/vk/53727170/93779301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93928848;"Иван Лосев";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/53727170/93928848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94093043;"Лена Новикова";;;;https://tm.lovelasov.net/follower/vk/53727170/94093043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94225645;"Олеся Шпілька";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/94225645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94305741;"Саня Швец";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/53727170/94305741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94320851;"Владислав Журавлев";;;;https://tm.lovelasov.net/follower/vk/53727170/94320851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94322841;"Владимир Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/94322841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94507607;"Димон Дзюбенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53727170/94507607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94556514;"Павел Волков";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/94556514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94603661;"Игорь Козлов";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/53727170/94603661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94654741;"Михаил Кириенко";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/53727170/94654741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94666694;"Янчик Яковлева";"33 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/53727170/94666694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94736092;"Радмир Галиев";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53727170/94736092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94737726;"Гани Кульбаев";;;;https://tm.lovelasov.net/follower/vk/53727170/94737726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94789587;"Максим Барков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/53727170/94789587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94926371;"Дмитрий Крайнов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53727170/94926371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94931602;"Артём Карпин";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/94931602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94989009;"Анна Покотская";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53727170/94989009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95036834;"Natali Unterberg";;;;https://tm.lovelasov.net/follower/vk/53727170/95036834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95161385;"Николай Артамонов";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/53727170/95161385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95193843;"Bадім Грішко";;;;https://tm.lovelasov.net/follower/vk/53727170/95193843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95197187;"Віталик Боб";;;;https://tm.lovelasov.net/follower/vk/53727170/95197187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95200202;"Міша Чабан";;;;https://tm.lovelasov.net/follower/vk/53727170/95200202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95208864;"Віталік Гринишин";"36 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/53727170/95208864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95213495;"Рома Байда";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/53727170/95213495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95276551;"Игорь Самороков";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/95276551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95429243;"Artur Badalian";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53727170/95429243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95714009;"Mr Zayac";;;;https://tm.lovelasov.net/follower/vk/53727170/95714009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96093535;"Карим Киньябулатов";;;;https://tm.lovelasov.net/follower/vk/53727170/96093535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96108722;"Иван Москаленко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/96108722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96152208;"Настя Петрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/96152208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96293049;"Владимир Просолов";;;;https://tm.lovelasov.net/follower/vk/53727170/96293049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96311465;"Алексей Старшов";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53727170/96311465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96378895;"Виктория Григорева";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/96378895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96474037;"Андрей Образ";"28 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53727170/96474037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96671583;"Виктория Фурман";;;;https://tm.lovelasov.net/follower/vk/53727170/96671583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96947564;"Андрей Печкин";"25 лет";Израиль;"Ришон ЛеЦион";https://tm.lovelasov.net/follower/vk/53727170/96947564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96963157;"Алексей Алексей";"47 лет";;;https://tm.lovelasov.net/follower/vk/53727170/96963157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97145613;"Олег Гладких";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/97145613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97357543;"Настя Василенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53727170/97357543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97431586;"Елена Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/97431586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97453445;"Виктор Купaвых";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/53727170/97453445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97474549;"Илья Савин";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/53727170/97474549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97477911;"Іван Первой";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/97477911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97544495;"Макс Ступак";;;;https://tm.lovelasov.net/follower/vk/53727170/97544495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97582410;"Анастасія Мусієнко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/53727170/97582410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98021358;"Алексей Шереметьев";;;;https://tm.lovelasov.net/follower/vk/53727170/98021358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98032634;"Кира Падёнова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/98032634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98110934;"Ігор Гавриляк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53727170/98110934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98156001;"Александр Клименко";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/53727170/98156001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98314344;"Вита Горбенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53727170/98314344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98383215;"Антоха Ториселли";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/53727170/98383215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98488940;"Игорь Губин";"30 лет";Франция;Strasbourg;https://tm.lovelasov.net/follower/vk/53727170/98488940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98502935;"Андрей Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/98502935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98650427;"Татьяна Туршина";;Украина;;https://tm.lovelasov.net/follower/vk/53727170/98650427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98797638;"Игорь Напалков";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/98797638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98947379;"Елена Линнык";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/98947379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98962334;"Артём Коновальчук";;Беларусь;;https://tm.lovelasov.net/follower/vk/53727170/98962334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99030289;"Фирюза Некрасова";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/99030289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99061132;"Антон Киселев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/99061132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99080911;"Ваня Витер";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/99080911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99141384;"Александр Чернявский";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/53727170/99141384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99250457;"Алексей Чернобров";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/99250457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99289906;"Владислав Уразов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/99289906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99390503;"Анна Максимова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53727170/99390503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99517827;"Никита Суворов";"27 лет";Россия;Торжок;https://tm.lovelasov.net/follower/vk/53727170/99517827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99547256;"Наталья Козина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/99547256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99699507;"Ксюша Пахомова";"33 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/53727170/99699507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99718221;"Алексей Главатских";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/53727170/99718221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100055521;"Юлия Обертинская";"34 года";;;https://tm.lovelasov.net/follower/vk/53727170/100055521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100108004;"Роман Волков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/100108004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100122189;"Наталья Кибиткина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53727170/100122189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100187955;"Елена Олексенко (швыдка)";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/53727170/100187955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100235300;"Дмитрий Васильев";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53727170/100235300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100248643;"Паша Веретин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/100248643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100494324;"Яночка Змеёва";;;;https://tm.lovelasov.net/follower/vk/53727170/100494324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100583619;"Ольга Пащенко";;;;https://tm.lovelasov.net/follower/vk/53727170/100583619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100609939;"Юрий Апакетов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/100609939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100990943;"Андрей Коньяков";;;;https://tm.lovelasov.net/follower/vk/53727170/100990943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101094861;"Илья Маглышев";"30 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/53727170/101094861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101262034;"Елена Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/101262034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101332701;"Алёна Агафонова";"33 года";Украина;Белокуракино;https://tm.lovelasov.net/follower/vk/53727170/101332701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101467825;"Вовка Поспехов";;;;https://tm.lovelasov.net/follower/vk/53727170/101467825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101547523;"Анастасия Трубочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/101547523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101566872;"Алексей Максимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53727170/101566872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101570527;"Вика Мойсеєва";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/53727170/101570527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101596889;"Стас Горин";;Алжир;;https://tm.lovelasov.net/follower/vk/53727170/101596889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101835720;"Алексей Елесин";;;;https://tm.lovelasov.net/follower/vk/53727170/101835720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101885857;"Армен Галстян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/101885857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101956376;"Кристина Лёвочкина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/53727170/101956376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102030704;"Дима Немудрый";;Украина;Смела;https://tm.lovelasov.net/follower/vk/53727170/102030704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102054065;"Влад Казаков";;;;https://tm.lovelasov.net/follower/vk/53727170/102054065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102160573;"Саша Плыско";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/53727170/102160573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102250223;"Серёжа Воробьёв";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53727170/102250223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102295866;"Снежана Заводенко";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53727170/102295866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102441012;"Виктория Гладкая";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/53727170/102441012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102494066;"Ігор Ляш";;Украина;Кицмань;https://tm.lovelasov.net/follower/vk/53727170/102494066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102572265;"Инна Шишкина";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/102572265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102701925;"Марина Долгих";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53727170/102701925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102823297;"Ваня Підсосний";"24 года";Украина;Раловка;https://tm.lovelasov.net/follower/vk/53727170/102823297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102885201;"Серёга Непша";;Россия;Тюкалинск;https://tm.lovelasov.net/follower/vk/53727170/102885201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102929932;"Сергій Ткачук";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/53727170/102929932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103068094;"Любовь Ермолаева";"30 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53727170/103068094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103068472;"Вова Сингатулин";;;;https://tm.lovelasov.net/follower/vk/53727170/103068472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103198717;"Юлия Мирошникова";;;;https://tm.lovelasov.net/follower/vk/53727170/103198717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103325020;"Vera Komar";;;;https://tm.lovelasov.net/follower/vk/53727170/103325020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103349320;"Илья Глухих";"24 года";Россия;Реж;https://tm.lovelasov.net/follower/vk/53727170/103349320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103449661;"Альбина Старцева";;;;https://tm.lovelasov.net/follower/vk/53727170/103449661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103690709;"Ирина Марозова";;;;https://tm.lovelasov.net/follower/vk/53727170/103690709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103774687;"Нина Торопова";"36 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/53727170/103774687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104218878;"Николай Федосенко";;Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/53727170/104218878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104414813;"Mirian Zviadadze";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/53727170/104414813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104492864;"Даша Гейло";;Россия;Шурскол;https://tm.lovelasov.net/follower/vk/53727170/104492864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
