﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;190349039;"Олег Харик";"29 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/69840382/190349039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190685494;"Максим Лиранов";;;;https://tm.lovelasov.net/follower/vk/69840382/190685494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191249984;"Юлия Морозова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/191249984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191398394;"Дмитрий Максимов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69840382/191398394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191574630;"Юлия Манылова";;;;https://tm.lovelasov.net/follower/vk/69840382/191574630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191895420;"Роман Игнатьев";;;;https://tm.lovelasov.net/follower/vk/69840382/191895420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191939110;"Анастасия Невская";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/191939110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192194571;"Асель Щедрина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/192194571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192915276;"Семён Михальченко";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/69840382/192915276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193390705;"Макс Ольшевский";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/193390705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194475924;"Андрей Маяковский";;;;https://tm.lovelasov.net/follower/vk/69840382/194475924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194816865;"Альбина Шаблиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/194816865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194830883;"Илья Черепко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/69840382/194830883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194886635;"Ваня Державин";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/194886635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195296792;"Жлобинский-Рк Оо-Брсм";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/69840382/195296792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195416701;"Дарья Сорокина";"27 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/195416701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196249954;"Raif Mahrat";;Швеция;Åmål;https://tm.lovelasov.net/follower/vk/69840382/196249954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197466343;"Семен Семенович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/197466343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198469693;"Амир Балтабаев";;;;https://tm.lovelasov.net/follower/vk/69840382/198469693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198486390;"Мария Ковалёва";"24 года";США;Boston;https://tm.lovelasov.net/follower/vk/69840382/198486390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199447967;"Адим Еременко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69840382/199447967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199815900;"Азат Ажигулов";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/69840382/199815900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199900855;"Наиль Гайнуллин";;;;https://tm.lovelasov.net/follower/vk/69840382/199900855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200402736;"Андрей Васильев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69840382/200402736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200851962;"Владимир Игнатьичев";;;;https://tm.lovelasov.net/follower/vk/69840382/200851962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200929968;"Андрей Шевченко";"49 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69840382/200929968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201328924;"Наталья Стеблицкая";;;;https://tm.lovelasov.net/follower/vk/69840382/201328924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201498229;"Бодя Столяр";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/201498229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201585281;"Гриша Труков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/201585281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201602428;"Олег Изотов";;;;https://tm.lovelasov.net/follower/vk/69840382/201602428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201611042;"Артур Прохоренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/201611042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202131353;"Олег Хорошев";;Украина;Чонгар;https://tm.lovelasov.net/follower/vk/69840382/202131353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202307945;"Baby Kong";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/202307945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202649421;"Марсель Уфимский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/202649421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202784187;"Виктория Гронина";;Финляндия;Lahti;https://tm.lovelasov.net/follower/vk/69840382/202784187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202918884;"Ира Рожкова";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69840382/202918884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203059600;"Алексей Рудковский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/203059600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203698518;"Эрик Саркисян";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/69840382/203698518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204234638;"Андрей Авенин";;;;https://tm.lovelasov.net/follower/vk/69840382/204234638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204406240;"Пичаль Пичаль";;;;https://tm.lovelasov.net/follower/vk/69840382/204406240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204772849;"Тимур Ермаков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/69840382/204772849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205271112;"Родя Психопад";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/69840382/205271112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205283974;"Константин Гончар";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/69840382/205283974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205486244;"Олег Громов";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/205486244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206021012;"Дарья Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/206021012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206335918;"Александр Зиновьев";;;;https://tm.lovelasov.net/follower/vk/69840382/206335918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206949299;"Fortytwo Project";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/206949299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207016107;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/69840382/207016107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207781731;"Трололо Ололо";;;;https://tm.lovelasov.net/follower/vk/69840382/207781731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207796810;"Валерий Кличко";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/207796810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208003918;"Masha Dobrova";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/208003918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208337081;"Сергей Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/208337081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208529847;"Кристина Калинина";;;;https://tm.lovelasov.net/follower/vk/69840382/208529847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208866321;"Наташа Кемерова";;;;https://tm.lovelasov.net/follower/vk/69840382/208866321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208924016;"Bugakov-Access Thomas-Sabo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/208924016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209015536;"Алина Никольская";"25 лет";Беларусь;Высокое;https://tm.lovelasov.net/follower/vk/69840382/209015536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209022618;"Александр Чулков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/209022618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209161555;"Наталия Хабибулина";;;;https://tm.lovelasov.net/follower/vk/69840382/209161555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209268559;"Валерия Котова";;;;https://tm.lovelasov.net/follower/vk/69840382/209268559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209472579;"Саша Селивановский";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69840382/209472579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209587047;"Магомед Маграмов";;;;https://tm.lovelasov.net/follower/vk/69840382/209587047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209825327;"Malik Turdyev";;;;https://tm.lovelasov.net/follower/vk/69840382/209825327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209908225;"Руслан Сибайцев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/209908225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210343741;"Zizu Zizu";"30 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/69840382/210343741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210379413;"Ігор Трендак";;;;https://tm.lovelasov.net/follower/vk/69840382/210379413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210442397;"Вадим Мазур";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69840382/210442397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210621924;"Валерия Конопорёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/210621924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624142;"Frachesko Fox";;;;https://tm.lovelasov.net/follower/vk/69840382/210624142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210754609;"Потап Потапыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/210754609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210941179;"Some Man";;;;https://tm.lovelasov.net/follower/vk/69840382/210941179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210999862;"Светлана Парикмахерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/210999862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211638250;"Паша Малышко";"64 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69840382/211638250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211762284;"Альбина Бирюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/211762284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212149203;"Сергей Сергеев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69840382/212149203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212614556;"Чепа Щурбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/212614556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212798921;"Leon Ria";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69840382/212798921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212903121;"Елена Булгакова";;;;https://tm.lovelasov.net/follower/vk/69840382/212903121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212946136;"Катя Павлова";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/212946136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355085;"Елизавета Власенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/69840382/213355085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213370909;"Kirill Matsapuro";;;;https://tm.lovelasov.net/follower/vk/69840382/213370909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213648755;"Timur Yaraliev";;;;https://tm.lovelasov.net/follower/vk/69840382/213648755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213769882;"Артём Полещюк";;;;https://tm.lovelasov.net/follower/vk/69840382/213769882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214084986;"Федя Быстров";"30 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/69840382/214084986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214202581;"Тигран Зайцев";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/69840382/214202581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214240134;"Roman Ursu";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/214240134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214383045;"Макар Крылов";;;;https://tm.lovelasov.net/follower/vk/69840382/214383045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215172077;"Влад Тюряга";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/215172077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215316491;"Илона Добрынина";;;;https://tm.lovelasov.net/follower/vk/69840382/215316491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215355672;"Роман Котов";"24 года";Беларусь;Лоев;https://tm.lovelasov.net/follower/vk/69840382/215355672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215642837;"Falling Dream";;;;https://tm.lovelasov.net/follower/vk/69840382/215642837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215759132;"Михаил Чумаков";;;;https://tm.lovelasov.net/follower/vk/69840382/215759132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215957585;"Борис Завацкий";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69840382/215957585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215958969;"Светлана Игнаткова";;;;https://tm.lovelasov.net/follower/vk/69840382/215958969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216089211;"Андрій Лісовський";;;;https://tm.lovelasov.net/follower/vk/69840382/216089211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216705254;"Ксюша Лорак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/216705254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216789465;"Милена Рубай";;;;https://tm.lovelasov.net/follower/vk/69840382/216789465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217175364;"Александр Кульков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69840382/217175364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217253282;"Сергей Яковлев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69840382/217253282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217605048;"Николай Огоньков";;;;https://tm.lovelasov.net/follower/vk/69840382/217605048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217608279;"Katerina Milanos";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/217608279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217804612;"Евгений Алертс";;;;https://tm.lovelasov.net/follower/vk/69840382/217804612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218056857;"Артём Аюпов";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/218056857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218249010;"Екатерина Федотова";;;;https://tm.lovelasov.net/follower/vk/69840382/218249010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218397531;"Stepan Nc-Muradyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/69840382/218397531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218438143;"Александр Березовский";;;;https://tm.lovelasov.net/follower/vk/69840382/218438143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218637643;"Герман Иванов";;;;https://tm.lovelasov.net/follower/vk/69840382/218637643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218722398;"Полина Ортман";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/218722398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218920422;"Ольга Александрова";;;;https://tm.lovelasov.net/follower/vk/69840382/218920422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219259592;"Никита Мартынов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/69840382/219259592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219521976;"Александр Платонов";;;;https://tm.lovelasov.net/follower/vk/69840382/219521976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220131725;"Мария Михайлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/220131725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220152874;"Лизок Туманьян";;;;https://tm.lovelasov.net/follower/vk/69840382/220152874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220362047;"Игорь Леонов";"57 лет";Украина;Зугрэс;https://tm.lovelasov.net/follower/vk/69840382/220362047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220694616;"Nitro Force";;;;https://tm.lovelasov.net/follower/vk/69840382/220694616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220935708;"Иван Чернов";;;;https://tm.lovelasov.net/follower/vk/69840382/220935708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221248689;"Саша Стародубец";;;;https://tm.lovelasov.net/follower/vk/69840382/221248689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221493235;"Роза Салимова";;;;https://tm.lovelasov.net/follower/vk/69840382/221493235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221545175;"Денис Санников";;;;https://tm.lovelasov.net/follower/vk/69840382/221545175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221549103;"Іван Рильський";;;;https://tm.lovelasov.net/follower/vk/69840382/221549103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221664193;"Диана Петрова";;;;https://tm.lovelasov.net/follower/vk/69840382/221664193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221834548;"Paolo Bortel";;;;https://tm.lovelasov.net/follower/vk/69840382/221834548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221864284;"Vardan Sargsyan";;;;https://tm.lovelasov.net/follower/vk/69840382/221864284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222198791;"Максим Давидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/222198791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222536753;"Roberto Mcklad";;;;https://tm.lovelasov.net/follower/vk/69840382/222536753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222761830;"Алина Владимирова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/222761830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223320017;"Лена Наумова";;;;https://tm.lovelasov.net/follower/vk/69840382/223320017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223507435;"Миклухо Маклай";;;;https://tm.lovelasov.net/follower/vk/69840382/223507435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223597746;"Галя Дубененко";;;;https://tm.lovelasov.net/follower/vk/69840382/223597746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223846369;"Гарик Верхний";;Россия;Надым;https://tm.lovelasov.net/follower/vk/69840382/223846369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224007186;"Марина Никитина";"30 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/69840382/224007186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224200491;"Владимир Сергеев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/224200491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400966;"Антон Сергеев";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/69840382/224400966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224757567;"Дмитрий Кашин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/224757567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224821082;"Dimas Valer'evich";;;;https://tm.lovelasov.net/follower/vk/69840382/224821082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224825337;"Ruslan Gayimov";"32 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/69840382/224825337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225320469;"Argoplay Com";;;;https://tm.lovelasov.net/follower/vk/69840382/225320469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225428234;"Виктория Любимова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/225428234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225472739;"Лина Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/225472739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226084224;"Christina Grey";;;;https://tm.lovelasov.net/follower/vk/69840382/226084224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226277120;"Руслан Белый";;;;https://tm.lovelasov.net/follower/vk/69840382/226277120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226696632;"Игорь Гусев";;;;https://tm.lovelasov.net/follower/vk/69840382/226696632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226767302;"Kurdish Music";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/226767302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226866201;"Villain Belial";;;;https://tm.lovelasov.net/follower/vk/69840382/226866201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227105490;"Аделина Невская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69840382/227105490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227366403;"Любовь Демкина";;Россия;Амурск;https://tm.lovelasov.net/follower/vk/69840382/227366403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227371542;"Владимир Путин";"72 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/227371542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227504971;"Маша Полищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/227504971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227595875;"Алина Пичугина";;;;https://tm.lovelasov.net/follower/vk/69840382/227595875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227670794;"Риана Дурова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/227670794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227752303;"Мухаммад Талгаев";;;;https://tm.lovelasov.net/follower/vk/69840382/227752303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
