﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;208809172;"Артем Тельних";"23 года";Украина;Высокополье;https://tm.lovelasov.net/follower/vk/89695245/208809172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208920781;"Иванна Демидова";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/89695245/208920781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210621924;"Валерия Конопорёва";;;;https://tm.lovelasov.net/follower/vk/89695245/210621924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210761816;"Сергей Лемешов";;;;https://tm.lovelasov.net/follower/vk/89695245/210761816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212172921;"Джокер Бенс";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/212172921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213254582;"Елена Волкова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/89695245/213254582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213646839;"Юлия Волкова";"25 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/89695245/213646839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214078948;"Влад Голубев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/89695245/214078948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215318831;"Діана Котова";;США;Chicago;https://tm.lovelasov.net/follower/vk/89695245/215318831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216162131;"Ира Иракова";"77 лет";Таджикистан;;https://tm.lovelasov.net/follower/vk/89695245/216162131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216470655;"Pashka Ylash";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/89695245/216470655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216944466;"Паша Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/216944466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217508548;"Даниил Китов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/89695245/217508548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218483075;"Саша Блиц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/218483075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219050526;"Дима Клиновський";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/219050526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219217168;"Рустам Ярагский";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/89695245/219217168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219874728;"Карина Токарская";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/89695245/219874728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220003771;"Татьяна Алексеева";;;;https://tm.lovelasov.net/follower/vk/89695245/220003771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220230261;"Арина Король";"119 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/89695245/220230261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220479700;"Дина Семёновна";"26 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/89695245/220479700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221799568;"Анатолий Смирнов";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/89695245/221799568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221836827;"Зорик Асланян";"32 года";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/89695245/221836827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221915816;"Анастасия Лапидус";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/89695245/221915816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222562848;"Олеся Волошина";"48 лет";Россия;Калачинск;https://tm.lovelasov.net/follower/vk/89695245/222562848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223168480;"Дмитрий Викман";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/89695245/223168480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224640821;"Настя Миронова";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/89695245/224640821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224968509;"Анастасия Константинова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/89695245/224968509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225563186;"Даня Большаков";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/89695245/225563186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226092714;"Эльдар Фахрутдинов";;;;https://tm.lovelasov.net/follower/vk/89695245/226092714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227015281;"Зули Байназарова";"28 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/89695245/227015281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227997495;"Ольга Павлюченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/227997495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228385929;"Денчик Мельников";"34 года";Испания;Madrid;https://tm.lovelasov.net/follower/vk/89695245/228385929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228644691;"Данил Гниатуллин";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/89695245/228644691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228654956;"Hiruma Oni";;Россия;;https://tm.lovelasov.net/follower/vk/89695245/228654956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229998206;"Эдуард Бондарь";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/89695245/229998206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230071260;"Anastasia Anastasia";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/89695245/230071260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230534614;"Вика Илюхина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/230534614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230737518;"Pavlo Ginko";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/89695245/230737518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231962735;"Филя Миронов";;;;https://tm.lovelasov.net/follower/vk/89695245/231962735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232052815;"Дмитрий Желтов";"33 года";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/89695245/232052815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232117253;"Ирина Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/232117253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232524871;"Татьяна Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/232524871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232759564;"Кавер-Группа Ньютон";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/232759564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233079140;"Виталий Ковров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/89695245/233079140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233331708;"Ирик Фомина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/89695245/233331708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233515248;"Александр Светлый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/233515248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234368430;"Сергей Кулык";;Украина;Чернобай;https://tm.lovelasov.net/follower/vk/89695245/234368430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234519594;"Ника Кондратова";"24 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/89695245/234519594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235586845;"Малик Кусиев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/89695245/235586845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235849308;"Flesh Games";;Беларусь;;https://tm.lovelasov.net/follower/vk/89695245/235849308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236715517;"Никита Кожемяко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/89695245/236715517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238242448;"Don Cabone";;;;https://tm.lovelasov.net/follower/vk/89695245/238242448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238355192;"Игорь Кожевин";"24 года";Россия;Туринск;https://tm.lovelasov.net/follower/vk/89695245/238355192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238795415;"Ksusha Stepanova";;;;https://tm.lovelasov.net/follower/vk/89695245/238795415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238816482;"Александра Орлова";;;;https://tm.lovelasov.net/follower/vk/89695245/238816482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239040752;"Діма Дідківський";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/89695245/239040752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239164233;"Мария Некрасова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89695245/239164233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239248050;"Роберт Иванов";"119 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/239248050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241629666;"Антон Исмаилов";"27 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/89695245/241629666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241751138;"Владислава Эфемерон";;;;https://tm.lovelasov.net/follower/vk/89695245/241751138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241775712;"Мария Рубрик";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/89695245/241775712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244465031;"Joe Black";;Украина;Винница;https://tm.lovelasov.net/follower/vk/89695245/244465031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244628867;"Іванна Ємельянова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/89695245/244628867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244635715;"Олічка Лазарук";"24 года";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/89695245/244635715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246619662;"Милена Левшина";;Россия;;https://tm.lovelasov.net/follower/vk/89695245/246619662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246657679;"Ernur Murat";;;;https://tm.lovelasov.net/follower/vk/89695245/246657679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247165948;"Павел Романов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/89695245/247165948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249125788;"Костя Корякин";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/89695245/249125788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250881363;"Радмир Валиев";"24 года";Украина;Припять;https://tm.lovelasov.net/follower/vk/89695245/250881363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252035459;"Алина Новикова";;;;https://tm.lovelasov.net/follower/vk/89695245/252035459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252421697;"Андрей Кравцов";;;;https://tm.lovelasov.net/follower/vk/89695245/252421697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255361303;"Вероника Лященко";;;;https://tm.lovelasov.net/follower/vk/89695245/255361303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255577522;"Sdfy Sdfy";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/89695245/255577522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255748569;"Igor Egorenko";"26 лет";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/89695245/255748569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257474524;"Николай Уткин";"24 года";Россия;Нягань;https://tm.lovelasov.net/follower/vk/89695245/257474524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257538876;"Денис Лосев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/257538876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257635966;"Нелька Петрунько";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/257635966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257660930;"Платон Агафонов";"23 года";Россия;Невель;https://tm.lovelasov.net/follower/vk/89695245/257660930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257818277;"Алекс Самсонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/257818277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259441428;"Kent Rus";"30 лет";Украина;Виноградово;https://tm.lovelasov.net/follower/vk/89695245/259441428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259630255;"Дмитрий Величко";;Беларусь;Браслав;https://tm.lovelasov.net/follower/vk/89695245/259630255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260063773;"Ринат Алиев";"25 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/89695245/260063773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260560935;"Тёмка Мазаев";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/89695245/260560935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261194601;"Вася Пупкин";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/261194601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262976520;"Влад Будников";;;;https://tm.lovelasov.net/follower/vk/89695245/262976520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263064227;"Ddd Ddddd";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/89695245/263064227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263623284;"Саня Бех";"26 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/89695245/263623284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264135277;"Анютка Смирнова";;;;https://tm.lovelasov.net/follower/vk/89695245/264135277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264567958;"Kjijr Bdfyijr";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/264567958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264635786;"Вячеслав Овчинников";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/89695245/264635786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264927453;"Лена Волосова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/89695245/264927453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265053463;"Игорь Милусь";;;;https://tm.lovelasov.net/follower/vk/89695245/265053463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265578804;"Janett Sashina";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89695245/265578804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265584177;"Мария Магистраль";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/89695245/265584177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265624070;"Артём Громов";"24 года";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/89695245/265624070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266139698;"Максим Руденко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/266139698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267084306;"Дерзкий Армянин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/89695245/267084306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267142095;"Али Алибеков";"24 года";Россия;Буйнакск;https://tm.lovelasov.net/follower/vk/89695245/267142095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267455896;"Дима Вернигора";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/267455896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268396929;"Владислав Батин";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/89695245/268396929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268531754;"Василий Теркин";"44 года";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/89695245/268531754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269336231;"Victoria Romanova";;;;https://tm.lovelasov.net/follower/vk/89695245/269336231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269349746;"Настя Помарь";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/269349746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269661655;"Гриша Щербаков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/89695245/269661655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270077227;"Волховец Маладзе";"31 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/89695245/270077227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270373112;"Даниил Байдавлетов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/270373112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270441976;"Vladimir Kirakosian";;;;https://tm.lovelasov.net/follower/vk/89695245/270441976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270680538;"Анастасия Томсон";;;;https://tm.lovelasov.net/follower/vk/89695245/270680538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270725986;"Дима Хрипков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/270725986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271590331;"Христина Ігнатенко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/89695245/271590331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273451990;"Елизавета Воробей";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/273451990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273483544;"Евгений Вишневский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/273483544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273577516;"Кирилл Аборин";"31 год";Россия;Анапа;https://tm.lovelasov.net/follower/vk/89695245/273577516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273934391;"Алексей Миронов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/273934391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274301104;"Рита Алиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/274301104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275009331;"Артем Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/275009331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275199291;"Abc Club";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/89695245/275199291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275407381;"Филипп Прокопичев";;Россия;;https://tm.lovelasov.net/follower/vk/89695245/275407381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276343644;"Виталий Гречихин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/276343644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276450999;"Владимир Караван";"28 лет";Россия;Ушумун;https://tm.lovelasov.net/follower/vk/89695245/276450999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276562495;"Никита Бурма";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/89695245/276562495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276662783;"Валера Ерохин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/89695245/276662783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276704838;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/89695245/276704838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276936998;"Андрей Гришин";;;;https://tm.lovelasov.net/follower/vk/89695245/276936998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277002678;"Сергей Овчинников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/277002678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277383004;"Артём Дзыгарь";"25 лет";Россия;Глинное;https://tm.lovelasov.net/follower/vk/89695245/277383004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277437470;"Кирилл Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/89695245/277437470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277820023;"Lida Demskaya";;;;https://tm.lovelasov.net/follower/vk/89695245/277820023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278250109;"Оля Спиридонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/278250109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279312385;"Виктория Устиненко";;;;https://tm.lovelasov.net/follower/vk/89695245/279312385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280468841;"Кристина Романовская";;;;https://tm.lovelasov.net/follower/vk/89695245/280468841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281772469;"Марат Хакимов";;;;https://tm.lovelasov.net/follower/vk/89695245/281772469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281912540;"Prince Prince";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/281912540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282010722;"Эмма Комиссарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/282010722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282400508;"Елена Смайл";;Россия;Белореченск;https://tm.lovelasov.net/follower/vk/89695245/282400508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283167376;"Gevorga Arm";"27 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/89695245/283167376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283647326;"Татьяна Кузнецова";;;;https://tm.lovelasov.net/follower/vk/89695245/283647326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285462357;"Дмитрий Дергачев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/285462357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285633979;"Паша Кузнецов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/285633979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285938948;"Женя Беспалов";;;;https://tm.lovelasov.net/follower/vk/89695245/285938948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286141147;"Юлия Вишневская";;Украина;;https://tm.lovelasov.net/follower/vk/89695245/286141147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286258118;"Костя Василев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/286258118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286290934;"Миша Радионов";"25 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/89695245/286290934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286430191;"Женя Бабенко";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/89695245/286430191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286604318;"Даша Иванова";;;;https://tm.lovelasov.net/follower/vk/89695245/286604318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286706556;"Юлия Кучма";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/286706556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
