﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7985095;"Ольга Карп";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/7985095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8021332;"Анастасия Изотова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8021332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8037867;"Рита Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8037867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8073064;"Ольга Чечулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8073064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8090350;"Вова Богомолов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8090350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8099515;"Максим Маслин";"40 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/8099515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8099885;"Иван Витушенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8099885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8174706;"Катюшка Колаева";"33 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29250461/8174706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8250781;"Анастасия Литвинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8250781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8353620;"Виталик Иванов";;;;https://tm.lovelasov.net/follower/vk/29250461/8353620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8372901;"Ниночка Колдарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/8372901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8389393;"Алексей Орлов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8389393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8427904;"Светлана Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8427904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8463485;"Людмила Чижова";;;;https://tm.lovelasov.net/follower/vk/29250461/8463485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8582842;"Даша Ягодкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/8582842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8600903;"Макс Костин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8600903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8610723;"Екатерина Коровкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8610723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702458;"Ирина Голубева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8702458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8703568;"Александр Линдунен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8703568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801375;"Виктория Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8801375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8927198;"Vadim Karpov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8927198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8963413;"Юлия Енькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/8963413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9089690;"Денис Козырь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9089690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9090204;"Маруся Никулина";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/29250461/9090204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9113578;"Ольга Костерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9113578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9127371;"Ксения Соколова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9127371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164250;"Сергей Журавлев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9164250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9169596;"Анюта Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9169596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9303409;"Илья Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9303409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9324584;"Любовь Савельева";"35 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/29250461/9324584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9344785;"Ольга Ширяева";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/9344785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9349967;"Кристина Кучияш";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9349967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9363610;"Мариша Борисова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9363610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9367050;"Сергей Корнаух";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/9367050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9367426;"Anna-Lucia Kostyuk";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9367426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9431536;"Светлана Романовская";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/29250461/9431536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9502137;"Надежда Цекина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9502137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9506912;"Руслан Нургалиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9506912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9550652;"Иван Телешов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9550652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9594156;"Мария Лисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9594156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9790380;"Дмитрий Макаров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9790380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9852698;"Ксения Голубева";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9852698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9862140;"Ольга Шамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9862140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9934576;"Михаил Рудин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9934576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9947899;"Натали Wonder";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9947899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10094358;"Елена Масалкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10094358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10136943;"Василина Вольтер";;;;https://tm.lovelasov.net/follower/vk/29250461/10136943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10207933;"Никита Иванников";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10207933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10228609;"Валентин Безруков";"122 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/10228609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10235651;"Наталия Долгополова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10235651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10264597;"Лёшка Зубарев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10264597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10309787;"Александр Пинчук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10309787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10337015;"Анастасия Кондратьева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10337015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10339742;"Софья Костылева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10339742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10358935;"Тамара Серова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/10358935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10382013;"Таня Родичева";;;;https://tm.lovelasov.net/follower/vk/29250461/10382013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10446144;"Моника Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10446144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10484826;"Ксюша Сохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10484826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10491235;"Ирина Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10491235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10498515;"Лариса Лавлинская";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29250461/10498515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10514153;"Христина Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10514153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10555551;"Олеся Любякина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10555551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10597644;"Виктория Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10597644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10623665;"Наталья Козерогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10623665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10653311;"Женя Каденко";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/10653311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10676331;"Надеждачка Хрусталёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10676331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10708470;"Миша Лалыко";;;;https://tm.lovelasov.net/follower/vk/29250461/10708470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10808674;"Екатерина Сивецкая";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/10808674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10962565;"Екатерина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/10962565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11022422;"Андрей Костюченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11022422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11053041;"Ирина Здорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11053041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11100525;"Анастасия Панина";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/11100525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11115282;"Максим Колосов";"43 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/29250461/11115282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11134796;"Виктория Фурса";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/29250461/11134796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11163991;"Алена Михно";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/11163991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11233554;"Мария Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11233554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11283929;"Елена Ксенофонтова";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29250461/11283929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11297521;"Anna Veselova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11297521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11300514;"Анна Ермакова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29250461/11300514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11385428;"Андрей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/11385428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11435867;"Inna Logvinova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11435867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11479812;"Ольга Уханова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/11479812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11534010;"Марина Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11534010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11598097;"Рафаэлло Бетфулин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11598097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11684887;"Маргарита Бандурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11684887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11748114;"Иван Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11748114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11775781;"Екатерина Яковлева";;;;https://tm.lovelasov.net/follower/vk/29250461/11775781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11806198;"Наташа Смолий";"33 года";;;https://tm.lovelasov.net/follower/vk/29250461/11806198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11856081;"Илья Стреколовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11856081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11871801;"Любовь Клейцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11871801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11892404;"Наталья Аль-Тахери";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11892404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11918372;"Елена Баркевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11918372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11918598;"Маргарита Веретнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/11918598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11949109;"Маргаритка Ли";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/11949109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12034815;"Полина Александровна";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/12034815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12198031;"Марина Андриенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12198031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209828;"Александр Капышев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/29250461/12209828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12254671;"Наталья Якушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12254671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12311188;"Роман Ушак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12311188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334583;"Марина Шабалова";;;;https://tm.lovelasov.net/follower/vk/29250461/12334583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12339470;"Сергей Прокофьев";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12339470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12345114;"Ulitka Кисиль";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/29250461/12345114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12394265;"Виктория Крупенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12394265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12541590;"Макс Богданов";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/12541590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12634130;"Даня Григорьев";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12634130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12674746;"Нина Качанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12674746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12719409;"Антон Соломонов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12719409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12757548;"Юля Капризуля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12757548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12819537;"Марина Язвенко";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/12819537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12832936;"Виктория Шарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29250461/12832936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12843517;"Яна Моргачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/12843517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12935899;"Марина Хохлач";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12935899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12979846;"Маргарита Фролкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/12979846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12985223;"Вазген Ахмедов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/12985223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13062445;"Alex Sandra";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13062445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13109504;"Яна Дятлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13109504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13122936;"Ярослава Гордеева";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13122936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13258762;"Артём Азаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13258762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13314265;"Андрей Елизаров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13314265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13337702;"Татьяна Бернат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13337702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13350947;"Алексей Колесов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13350947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13453579;"Александр Нетужилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13453579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13480050;"Наталия Комарова";;;;https://tm.lovelasov.net/follower/vk/29250461/13480050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13538858;"Никон Матусевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13538858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13553075;"Даниил Ваганов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13553075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13566369;"Дима Сакович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13566369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13650437;"Екатерина Удалова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13650437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13656348;"Екатерина Лоскутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13656348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13703127;"Юрий Позняк";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13703127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13827118;"Ксения Самусенкова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/13827118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13922217;"Александра Спиричева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/13922217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13941629;"Ольга Бутина";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/13941629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14019042;"Alexander Kvashnin";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14019042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14156609;"Екатерина Малышева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14156609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14228179;"Юлия Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14228179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14312075;"Денис Ноздрачев";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/14312075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14315871;"Алина Малина";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14315871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14384362;"Даниэлла Рыбакьян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14384362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14409956;"Ольга Гладкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14409956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14427471;"Алина Митина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/14427471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
