﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95485012;"Мира Барзунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/95485012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95506633;"Никита Кизиков";"34 года";Россия;Фирово;https://tm.lovelasov.net/follower/vk/51310599/95506633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95766112;"Victor Kochura";;Италия;Napoli;https://tm.lovelasov.net/follower/vk/51310599/95766112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95952502;"Игорь Селин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51310599/95952502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96140151;"Алексей Чижик";"40 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/51310599/96140151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96346347;"Марк Малышев";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/96346347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96346753;"Влад Карауш";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/51310599/96346753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96347323;"Vova Vaskiv";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/51310599/96347323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96392698;"Владислав Дзенчик";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/51310599/96392698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96513760;"Артём Коротченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51310599/96513760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96670188;"Александр Дюблов";;Россия;Ярцево;https://tm.lovelasov.net/follower/vk/51310599/96670188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96704559;"Андрей Шевкун";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/51310599/96704559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96728270;"Саша Карасев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51310599/96728270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96734275;"Вадим Кухаревский";"34 года";Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/51310599/96734275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96738532;"Віктор Солодкий";;Украина;Зборов;https://tm.lovelasov.net/follower/vk/51310599/96738532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96887433;"Макс Konotopov";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51310599/96887433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96919802;"Олег Молоченко";;Украина;Новоднестровск;https://tm.lovelasov.net/follower/vk/51310599/96919802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96951879;"Николай Байбак";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51310599/96951879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97165538;"Вася Стойка";;Украина;Кричово;https://tm.lovelasov.net/follower/vk/51310599/97165538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97395178;"Григорий Носков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51310599/97395178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97407328;"Віктор Здерчук";;Украина;;https://tm.lovelasov.net/follower/vk/51310599/97407328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97571555;"Сергей Филинович";"26 лет";Беларусь;Мотоль;https://tm.lovelasov.net/follower/vk/51310599/97571555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97716402;"Серёжа Боженов";"36 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/51310599/97716402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97845093;"Александр Кумарьков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51310599/97845093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98066010;"Ринат Новик";"35 лет";;;https://tm.lovelasov.net/follower/vk/51310599/98066010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98120744;"Петя Локичев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/98120744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98199805;"Игорь Ибраев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/51310599/98199805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98261855;"Денис Дубов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51310599/98261855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98312048;"Санька Матвеев";"31 год";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/51310599/98312048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98378012;"Денис Янюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/98378012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98431565;"Артём Бухавцов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51310599/98431565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98452690;"Sergej Simon";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/51310599/98452690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98529387;"Александр Гулак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/98529387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98570446;"Міша Олексійко";"24 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51310599/98570446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98636294;"Тёма Микитченко";"28 лет";Украина;Ромны;https://tm.lovelasov.net/follower/vk/51310599/98636294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98767108;"Денис Костюк";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/98767108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98969869;"Dima Shestakov";"35 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/51310599/98969869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99063044;"Сергей Иванов";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/51310599/99063044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99076744;"Алексей Алексин";;Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/51310599/99076744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99106006;"Алексей Миронов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51310599/99106006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99141384;"Александр Чернявский";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/51310599/99141384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99168491;"Илья Ястребов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51310599/99168491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99250457;"Алексей Чернобров";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/99250457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99276711;"Екатерина Орешкина";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51310599/99276711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99317837;"Тёма Бежан";;Украина;Кагарлык;https://tm.lovelasov.net/follower/vk/51310599/99317837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99373680;"Мар'ян Данилів";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51310599/99373680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99390503;"Анна Максимова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51310599/99390503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99543534;"Сергей Горбенко";"29 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51310599/99543534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99563859;"Руслан Можаев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51310599/99563859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99623808;"Валерий Островский";;;;https://tm.lovelasov.net/follower/vk/51310599/99623808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99750471;"Саша Кароза";;;;https://tm.lovelasov.net/follower/vk/51310599/99750471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100099783;"Сашенька Неткова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51310599/100099783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100338656;"Татьяна Калилец";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51310599/100338656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100367519;"Петя Акируш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/100367519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100382114;"Влад Синенко";"30 лет";"Антигуа и Барбуда";"All Saints";https://tm.lovelasov.net/follower/vk/51310599/100382114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100549994;"Антон Бадалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/100549994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100599277;"Даниил Гусь";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/100599277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100622155;"Игорь Марченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/100622155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100866393;"Игорь Зюзя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/100866393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100985069;"Арина Вишнивецкая";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51310599/100985069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101054748;"Кристина Орлова";;;;https://tm.lovelasov.net/follower/vk/51310599/101054748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101123675;"Степан Шаповал";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51310599/101123675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101171978;"Вадик Басист";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/101171978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101176892;"Тарас Овсійчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51310599/101176892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101255787;"Сергей Шустик";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/51310599/101255787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101573952;"Денис Маковецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/101573952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101617750;"Ирина Юровских";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51310599/101617750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101638665;"Ігор Правник";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51310599/101638665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101711314;"Сергей Хромов";"29 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/51310599/101711314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101741497;"Филипп Бородин";"25 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/51310599/101741497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101873450;"Иван Макаров";;Россия;Усть-Люга;https://tm.lovelasov.net/follower/vk/51310599/101873450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101956868;"Ришат Шарипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51310599/101956868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102008535;"Михаил Горшнёв";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/102008535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102141023;"Андрей Веремейчик";;;;https://tm.lovelasov.net/follower/vk/51310599/102141023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102148695;"Александр Шик";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51310599/102148695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102229929;"Денис Райский";"28 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/51310599/102229929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102296875;"Андрей Герасимов";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51310599/102296875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102336692;"Руслан Ахмедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/102336692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102498596;"Сергей Лобанов";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51310599/102498596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102653277;"Никита Шилкин";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51310599/102653277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102759202;"Дмитрий Смирнов";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/102759202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102849071;"Максим Исаев";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/102849071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102905373;"Мирослав Гнатів";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/51310599/102905373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102927796;"Христина Бойчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/102927796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102940433;"Вера Котухова";;;;https://tm.lovelasov.net/follower/vk/51310599/102940433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103014143;"Гриша Кирюхин";"25 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/51310599/103014143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103143155;"Илья Лапов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51310599/103143155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103149225;"Веста Хонова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/103149225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103211483;"Татьяна Дзюба";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51310599/103211483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103300344;"Vadim Koval";"33 года";Норвегия;Oslo;https://tm.lovelasov.net/follower/vk/51310599/103300344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103336769;"Богдан Шимкович";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51310599/103336769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103393154;"Алёна Кошелькова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/103393154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103504636;"Алина Куська";;;;https://tm.lovelasov.net/follower/vk/51310599/103504636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103652962;"John Sina";;;;https://tm.lovelasov.net/follower/vk/51310599/103652962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103871245;"Ігор Гладкий";"29 лет";Украина;Давыдов;https://tm.lovelasov.net/follower/vk/51310599/103871245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103907603;"Стёпа Миколайчук";;Украина;Добромиль;https://tm.lovelasov.net/follower/vk/51310599/103907603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104025672;"Василий Меленяко";;;;https://tm.lovelasov.net/follower/vk/51310599/104025672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104103443;"Дарья Гучмазова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51310599/104103443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104175556;"Макс Курбатов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51310599/104175556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104176572;"Степан Олійник";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/51310599/104176572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104218878;"Николай Федосенко";;Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/51310599/104218878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104241322;"Андрей Бушуев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/104241322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104414813;"Mirian Zviadadze";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/51310599/104414813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104475637;"Максим Абрамов";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51310599/104475637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104519078;"Marian Astefcules";;Украина;Молница;https://tm.lovelasov.net/follower/vk/51310599/104519078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104740368;"Вадим Войчан";"31 год";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/51310599/104740368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104937144;"Даня Дубровский";;;;https://tm.lovelasov.net/follower/vk/51310599/104937144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105320810;"Данила Грудинов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/51310599/105320810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105433235;"Дарья Пролисова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51310599/105433235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105552129;"Лена Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/105552129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105929041;"Валентин Дубяга";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51310599/105929041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105933233;"Ваня Бенца";;;;https://tm.lovelasov.net/follower/vk/51310599/105933233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106116408;"Ваня Басараб";"28 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/51310599/106116408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106437496;"Юля Косарева";;;;https://tm.lovelasov.net/follower/vk/51310599/106437496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106453161;"Рамис Гаджикеримов";"30 лет";Россия;Чаплыгин;https://tm.lovelasov.net/follower/vk/51310599/106453161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106499780;"Вася Заглоднин";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51310599/106499780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106573242;"Виктория Шабарина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/106573242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107206170;"Illi Uyti";"44 года";Украина;Полонное;https://tm.lovelasov.net/follower/vk/51310599/107206170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107241393;"Рома Горбоніс";;Украина;Колодное;https://tm.lovelasov.net/follower/vk/51310599/107241393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107277498;"Василь Куліковський";;;;https://tm.lovelasov.net/follower/vk/51310599/107277498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107351734;"Егор Митаишвили";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/107351734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107469807;"Рома Заєць";"24 года";Украина;Клевань;https://tm.lovelasov.net/follower/vk/51310599/107469807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107501781;"Глеб Горовой";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51310599/107501781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107654338;"Saniokas Ryb";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/51310599/107654338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107680148;"Денис Нікулаіца";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51310599/107680148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107684737;"Ігор Суслов";;;;https://tm.lovelasov.net/follower/vk/51310599/107684737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107845960;"Руслан Хамитов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51310599/107845960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107945341;"Лена Сейтумерова";;Украина;Журавки;https://tm.lovelasov.net/follower/vk/51310599/107945341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108141266;"Віктор Качанюк";;Россия;Украина;https://tm.lovelasov.net/follower/vk/51310599/108141266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108334854;"Андрій Паска";;Украина;Саджавка;https://tm.lovelasov.net/follower/vk/51310599/108334854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108430561;"Вадим Бурак";"28 лет";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/51310599/108430561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108613673;"Виталий Антропов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51310599/108613673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108629465;"Діма Попадюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/108629465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108731039;"Сергей Молчанов";"27 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/51310599/108731039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109386692;"Катерина Назарова";"34 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51310599/109386692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109429627;"Артем Волков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51310599/109429627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109433065;"Михаил Погосов";"35 лет";Россия;Айкино;https://tm.lovelasov.net/follower/vk/51310599/109433065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109441086;"Миша Жулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/109441086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109508321;"Діма Чопей";"30 лет";;;https://tm.lovelasov.net/follower/vk/51310599/109508321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109516954;"Виктор Муродян";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51310599/109516954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109558287;"Максим Коробов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/109558287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109857877;"Seruy Rosoha";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/51310599/109857877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109939693;"Николай Давидюк";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/51310599/109939693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110527187;"Ваня Яровой";;Украина;Змиев;https://tm.lovelasov.net/follower/vk/51310599/110527187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110561985;"Макс Лазаренко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/110561985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
