﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;53196414;"Александр Селиверстов";;;;https://tm.lovelasov.net/follower/vk/34436678/53196414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53301126;"Костя Гончаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/53301126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53448130;"Ирина Заносий";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/34436678/53448130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53847170;"Роман Французов";"34 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/34436678/53847170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53914381;"Алла Долгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/53914381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54623324;"Светлана Плаксина(Кузовкова)";;;;https://tm.lovelasov.net/follower/vk/34436678/54623324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55207711;"Николай Тимченко";;Украина;Червонопартизанск;https://tm.lovelasov.net/follower/vk/34436678/55207711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55445118;"Зульфат Халиков";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34436678/55445118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56079817;"Александр Гурьянов";"42 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/34436678/56079817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56101297;"Виталий Малышев";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/56101297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56385765;"Serg Mernov";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/34436678/56385765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56469615;"Валерий Батоврин";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/34436678/56469615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56786611;"Семён Попов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34436678/56786611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57439032;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/34436678/57439032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58332775;"Иришка Воржевитина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/34436678/58332775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58683733;"Дарья Чиглинцева-Лучкова";;;;https://tm.lovelasov.net/follower/vk/34436678/58683733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59226046;"Анастасия Тюрина";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/59226046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59556865;"Valera Efimov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/59556865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59564069;"Славік Павлов";;;;https://tm.lovelasov.net/follower/vk/34436678/59564069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59571406;"Наталья Аралина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/59571406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59777398;"Dima Calvin  Klein";;;;https://tm.lovelasov.net/follower/vk/34436678/59777398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60235262;"Владимир Костров";"34 года";Россия;Жердевка;https://tm.lovelasov.net/follower/vk/34436678/60235262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60378629;"Юлия Содель";;;;https://tm.lovelasov.net/follower/vk/34436678/60378629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60500859;"Лариса Эктова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/60500859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60605289;"Игорь Садовский";"54 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/34436678/60605289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61565161;"Тимур Калманов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/61565161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61760260;"Лена Антонелли";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34436678/61760260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61868908;"Мария Кузьмина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/61868908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62670773;"Катя Волкова";;;;https://tm.lovelasov.net/follower/vk/34436678/62670773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62937839;"Станислав Козицин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/62937839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63277488;"Оксана Азимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/63277488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63296686;"Леся Лоргина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/63296686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63505759;"Рустам Галяутдинов";;;;https://tm.lovelasov.net/follower/vk/34436678/63505759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63553810;"Светлана Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/63553810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63638743;"Камилла Савенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/63638743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63680624;"Станислав Борисов";;;;https://tm.lovelasov.net/follower/vk/34436678/63680624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64326511;"Юрий Цой";"70 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/34436678/64326511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64392244;"Наталья Кашигина (семенова)";"50 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/34436678/64392244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64403533;"Александр Банников";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/34436678/64403533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64889080;"Максим Жиркин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/64889080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64993999;"Аня Ларина";;;;https://tm.lovelasov.net/follower/vk/34436678/64993999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65130274;"Изат Зилялетдинов";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/65130274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65220054;"Вячеслав Гусев";;Дания;København;https://tm.lovelasov.net/follower/vk/34436678/65220054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65429118;"Елена Горохова";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/34436678/65429118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65845919;"Антон Костюченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/34436678/65845919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65921066;"Мария Митракова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/65921066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65929128;"Александр Сурапов";"42 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/34436678/65929128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66349319;"Ленусик Ильясова";"41 год";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/34436678/66349319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67288691;"Александр Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/67288691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67356774;"Дмитрий Купчинаус";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34436678/67356774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67670305;"Никита Виноградов";;;;https://tm.lovelasov.net/follower/vk/34436678/67670305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67815756;"Валентина Цыренова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/34436678/67815756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68763961;"Никита Шумилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/68763961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69496671;"Евгений Келль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/69496671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69681749;"Любовь Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/69681749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70011277;"Елена Домбровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/70011277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70183400;"Игорь Смирнов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34436678/70183400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70375739;"Вячеслав Давыдов";"43 года";Россия;Толбазы;https://tm.lovelasov.net/follower/vk/34436678/70375739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70413864;"Юлия Скородумова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/34436678/70413864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70796084;"Анатолий Гусаров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/70796084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71229328;"Антон Смолин";"37 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/34436678/71229328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71473958;"Андрей Путюков";;;;https://tm.lovelasov.net/follower/vk/34436678/71473958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72846702;"Игорь Мужеляк";"36 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/34436678/72846702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72988835;"Сергей Одуванов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34436678/72988835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73580050;"Юрий Женихов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/73580050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73650256;"Аишат Хажеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/73650256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73940356;"Анна Антонова";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/73940356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74384333;"Елена Назарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/74384333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74385833;"Александр Павлов";"36 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/34436678/74385833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74599112;"Оля Карпова";"36 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/34436678/74599112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74671759;"Петро Богданович";;Украина;;https://tm.lovelasov.net/follower/vk/34436678/74671759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75340511;"Дима Прохоренко";;Италия;Milano;https://tm.lovelasov.net/follower/vk/34436678/75340511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75442378;"Артём Калашников";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34436678/75442378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75651228;"Наталья Полякова";;;;https://tm.lovelasov.net/follower/vk/34436678/75651228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76375829;"Aleksandr Ronin";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/76375829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76797295;"Игорь Денисов";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/34436678/76797295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77399099;"Анна Землякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/77399099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77428218;"Светлана Гуро";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/77428218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78186909;"Светлана Александрова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34436678/78186909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78342850;"Олесандр Олейник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34436678/78342850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79219455;"Диана Шапошникова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/79219455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80220037;"Дмитрий Клименко";"55 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/80220037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80817903;"Михаил Светлов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/80817903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81069914;"Юлия Скрипкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/81069914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81141429;"Елена Черная";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/34436678/81141429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82033568;"Стас Дедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/82033568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82034643;"Владимир Грех";;Россия;Псков;https://tm.lovelasov.net/follower/vk/34436678/82034643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/34436678/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82753408;"Настя Петрушина";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/34436678/82753408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82805158;"Алена Коломейцева";"42 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/34436678/82805158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82975312;"Габриэлла Алиева";;;;https://tm.lovelasov.net/follower/vk/34436678/82975312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83276665;"Ольга Мишина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/34436678/83276665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83427821;"Евгений Михеев";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/83427821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83651282;"Виталий Декопов";;;;https://tm.lovelasov.net/follower/vk/34436678/83651282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83658369;"Мария Орлова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/83658369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84313533;"Анатолий Чубайс";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/84313533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84331973;"Михаил Дружинин";;Россия;Чита;https://tm.lovelasov.net/follower/vk/34436678/84331973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84366629;"Елена Головизнина";;;;https://tm.lovelasov.net/follower/vk/34436678/84366629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85399343;"Евгений Тарасов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/34436678/85399343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85661233;"Елена Вахобова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34436678/85661233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85886554;"Стас Лещинский";;;;https://tm.lovelasov.net/follower/vk/34436678/85886554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86067975;"Ярослав Мурашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/86067975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86268010;"Антон Абдула";"28 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/34436678/86268010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86276086;"Елена Попкова";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/34436678/86276086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86383616;"Юлия Якимова";;;;https://tm.lovelasov.net/follower/vk/34436678/86383616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86426594;"Андрей Неклеёнов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/34436678/86426594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86607486;"Наталья Шамян";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/34436678/86607486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87079866;"Ирина Галкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/34436678/87079866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87372079;"Наташа Мустафина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/34436678/87372079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87427518;"Александр Комолов";;Россия;Рамешки;https://tm.lovelasov.net/follower/vk/34436678/87427518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87799218;"Наталья Максимова";"36 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/34436678/87799218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87826717;"Ириша Скорнякова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/34436678/87826717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88858594;"Юлия Корепанова";;;;https://tm.lovelasov.net/follower/vk/34436678/88858594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89062437;"Сергей Кобиретти";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34436678/89062437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89349678;"Регина Романова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/89349678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89439788;"Иван Михеев";;;;https://tm.lovelasov.net/follower/vk/34436678/89439788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89469435;"Наталья Бокарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/89469435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89964684;"Марина Дудичева";;Россия;Луга;https://tm.lovelasov.net/follower/vk/34436678/89964684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91342700;"Денис Гилязов";"37 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/34436678/91342700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91860186;"Демьян Земьбельрьман";;;;https://tm.lovelasov.net/follower/vk/34436678/91860186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92010813;"Евгений Шевцов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34436678/92010813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92895632;"Алексей Валерьевич";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/34436678/92895632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93187966;"Лариса Котова";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/34436678/93187966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93799579;"Виктор Калугин";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/93799579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93800868;"Рита Косичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/93800868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94186031;"Ньургун Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/94186031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94766391;"Александр Усольцев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/94766391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95041206;"Вика Кузнецова";;;;https://tm.lovelasov.net/follower/vk/34436678/95041206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95114903;"Вадим Дударев";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/34436678/95114903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95214935;"Дмитрий Клочков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/95214935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95556938;"Александра Фокина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/34436678/95556938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95679361;"Alexey Dauphin";"38 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/34436678/95679361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95800431;"Рамиль Мингазов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/95800431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96175522;"Ольга Ефанова";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/96175522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96268402;"Сергей Измайлов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34436678/96268402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98162932;"Оля Ким";"33 года";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/34436678/98162932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98181473;"Изабелла Евлоева";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/34436678/98181473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98970308;"Оксана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/98970308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99988697;"Илья Королев";;;;https://tm.lovelasov.net/follower/vk/34436678/99988697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101167444;"Раиса Мустафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/101167444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101509196;"Николай Тифлисов";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34436678/101509196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102211593;"Tema Temin";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/102211593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102649736;"Антон Ежков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34436678/102649736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102753792;"Георгий Василакий";;Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/34436678/102753792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102802219;"Никита Дэйвидсон";;;;https://tm.lovelasov.net/follower/vk/34436678/102802219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102930976;"Наталья Одинцова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/34436678/102930976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
