﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168572551;"Анастасия Сиваева";;;;https://tm.lovelasov.net/follower/vk/71085216/168572551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168684164;"Артем Иштулин";;;;https://tm.lovelasov.net/follower/vk/71085216/168684164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169175776;"Чудин Игорь";;;;https://tm.lovelasov.net/follower/vk/71085216/169175776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169548937;"Глеб Котовськый";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/71085216/169548937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169989434;"Оля Фарина";"42 года";Украина;Любешов;https://tm.lovelasov.net/follower/vk/71085216/169989434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170069783;"Натуська Веренёва";;;;https://tm.lovelasov.net/follower/vk/71085216/170069783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170344527;"Мария Малик";;;;https://tm.lovelasov.net/follower/vk/71085216/170344527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599679;"Алинка Демяненко";;;;https://tm.lovelasov.net/follower/vk/71085216/170599679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170923416;"Дмитрий Бондарь";;Украина;Суходольск;https://tm.lovelasov.net/follower/vk/71085216/170923416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171117542;"Намжилма Шагжеева";;;;https://tm.lovelasov.net/follower/vk/71085216/171117542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171126855;"Ирина-Ангел Романова";;;;https://tm.lovelasov.net/follower/vk/71085216/171126855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171176714;"Анатолий Новатинский";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/171176714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172006983;"Инга Исаева";;;;https://tm.lovelasov.net/follower/vk/71085216/172006983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172109277;"Василий Трубецкой";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/172109277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172124977;"Юлия Полякова";;;;https://tm.lovelasov.net/follower/vk/71085216/172124977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172304768;"Даба Галтаев";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/172304768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172330309;"Елена Клименюк";;;;https://tm.lovelasov.net/follower/vk/71085216/172330309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172367059;"Полина Казначеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/172367059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172368281;"Полина Суворова";;;;https://tm.lovelasov.net/follower/vk/71085216/172368281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172658511;"Иришка Петровец";;;;https://tm.lovelasov.net/follower/vk/71085216/172658511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172704523;"Татьяна Сауликова";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/172704523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172824119;"Дима Бруцкий";;;;https://tm.lovelasov.net/follower/vk/71085216/172824119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172988381;"Sveti Joke";;;;https://tm.lovelasov.net/follower/vk/71085216/172988381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173546469;"Генрих Кузнецов";;;;https://tm.lovelasov.net/follower/vk/71085216/173546469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173632979;"Денчик Бодров";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/71085216/173632979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174270668;"Афанасий Культяпкин";;;;https://tm.lovelasov.net/follower/vk/71085216/174270668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174409201;"Людмила Харитоноваполянская";;;;https://tm.lovelasov.net/follower/vk/71085216/174409201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174542649;"Лена Нескорожная";;;;https://tm.lovelasov.net/follower/vk/71085216/174542649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174755411;"Павло Томашевській";;;;https://tm.lovelasov.net/follower/vk/71085216/174755411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174823895;"Миша Караушу";;;;https://tm.lovelasov.net/follower/vk/71085216/174823895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174958584;"Али Абдула";;;;https://tm.lovelasov.net/follower/vk/71085216/174958584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175065005;"Сергей Казначеев";;;;https://tm.lovelasov.net/follower/vk/71085216/175065005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175160068;"Латышева Татьяна";;;;https://tm.lovelasov.net/follower/vk/71085216/175160068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175546734;"Людмила Швайковская";;;;https://tm.lovelasov.net/follower/vk/71085216/175546734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175658384;"Ринат Досай";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71085216/175658384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175985338;"Ринат Чуланов";"40 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/71085216/175985338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176468010;"Оксана Белягина";;;;https://tm.lovelasov.net/follower/vk/71085216/176468010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176473346;"Алла Токмакова";"55 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/176473346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176510974;"Алексей Минаев";"41 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/176510974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176878443;"Иришка Колесникова";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/71085216/176878443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177086272;"Елена Караваева";;;;https://tm.lovelasov.net/follower/vk/71085216/177086272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177385939;"Ольга Климашевская";"51 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/177385939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177747097;"Василиса Ню";;;;https://tm.lovelasov.net/follower/vk/71085216/177747097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177795671;"De Gorr";;;;https://tm.lovelasov.net/follower/vk/71085216/177795671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177849030;"Константин Хаболи";;;;https://tm.lovelasov.net/follower/vk/71085216/177849030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178084776;"Вероника Мартынова";;;;https://tm.lovelasov.net/follower/vk/71085216/178084776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178107414;"Маришка Мусаевна";;;;https://tm.lovelasov.net/follower/vk/71085216/178107414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178125900;"Алина Маскевич";;;;https://tm.lovelasov.net/follower/vk/71085216/178125900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178240270;"Виктория Колосовская";;;;https://tm.lovelasov.net/follower/vk/71085216/178240270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178315796;"Екатерина Дрюцкая";;;;https://tm.lovelasov.net/follower/vk/71085216/178315796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178903952;"Елена Макаревич";;;;https://tm.lovelasov.net/follower/vk/71085216/178903952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179630073;"Дима Лебедев";;;;https://tm.lovelasov.net/follower/vk/71085216/179630073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179754211;"Александр Богданович";;;;https://tm.lovelasov.net/follower/vk/71085216/179754211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179887461;"Настя Пивош";;;;https://tm.lovelasov.net/follower/vk/71085216/179887461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180027132;"Дмитрий Щербаков";;;;https://tm.lovelasov.net/follower/vk/71085216/180027132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180175785;"Дашуня Маликова";;;;https://tm.lovelasov.net/follower/vk/71085216/180175785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180527950;"Женя Янков";;;;https://tm.lovelasov.net/follower/vk/71085216/180527950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180591470;"Слава Новиков";;;;https://tm.lovelasov.net/follower/vk/71085216/180591470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180885497;"Диман Игнатенко";;;;https://tm.lovelasov.net/follower/vk/71085216/180885497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181455846;"Кристина Холод";;;;https://tm.lovelasov.net/follower/vk/71085216/181455846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181782105;"Игорь Белов";;;;https://tm.lovelasov.net/follower/vk/71085216/181782105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181799586;"Стас Цибульский";;;;https://tm.lovelasov.net/follower/vk/71085216/181799586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182047775;"Константин Локтионов";;;;https://tm.lovelasov.net/follower/vk/71085216/182047775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163952;"Наталья Шторг";;;;https://tm.lovelasov.net/follower/vk/71085216/182163952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183063437;"Ольга Иващенко";"54 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/183063437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183108411;"Миша Майоров";;;;https://tm.lovelasov.net/follower/vk/71085216/183108411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183129026;"Maks Maloj";;;;https://tm.lovelasov.net/follower/vk/71085216/183129026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183305525;"Елена Шишкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/183305525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385183;"Анна Ермолина";;;;https://tm.lovelasov.net/follower/vk/71085216/183385183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183386721;"Nefera-De Nile";;;;https://tm.lovelasov.net/follower/vk/71085216/183386721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183490117;"Катя Ликова";;;;https://tm.lovelasov.net/follower/vk/71085216/183490117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183931809;"Молчанов Алексей";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/183931809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183974418;"Юля Уколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/183974418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184036717;"Денис Григорьев";;;;https://tm.lovelasov.net/follower/vk/71085216/184036717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184149518;"Елена Бекурина";;;;https://tm.lovelasov.net/follower/vk/71085216/184149518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184215905;"Нёх Страшное";;;;https://tm.lovelasov.net/follower/vk/71085216/184215905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184318964;"Антон Бабыкин";;;;https://tm.lovelasov.net/follower/vk/71085216/184318964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184330118;"Олеся Романова";;;;https://tm.lovelasov.net/follower/vk/71085216/184330118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185075475;"Катя Образцова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/71085216/185075475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185288532;"Ева Зубарева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/185288532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185756085;"Баир Жигжитов";;;;https://tm.lovelasov.net/follower/vk/71085216/185756085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186250520;"Ленусик Воробьева";;;;https://tm.lovelasov.net/follower/vk/71085216/186250520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187043860;"Timofey Nikolaev";;;;https://tm.lovelasov.net/follower/vk/71085216/187043860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187532972;"Lexa Lexa";;;;https://tm.lovelasov.net/follower/vk/71085216/187532972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187542323;"Джаред Дин";;;;https://tm.lovelasov.net/follower/vk/71085216/187542323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188328686;"Миша Соколов";;;;https://tm.lovelasov.net/follower/vk/71085216/188328686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188335136;"Николай Карачев";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/188335136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188741654;"Паша Дамбаев";;;;https://tm.lovelasov.net/follower/vk/71085216/188741654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189798168;"Татьяна Донцова";;;;https://tm.lovelasov.net/follower/vk/71085216/189798168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189846164;"Дима Калинин";;;;https://tm.lovelasov.net/follower/vk/71085216/189846164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189960415;"Артем Хамандритов";;;;https://tm.lovelasov.net/follower/vk/71085216/189960415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189991128;"Дмитрий Красов";;;;https://tm.lovelasov.net/follower/vk/71085216/189991128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190004471;"Ілля Ярошик";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/71085216/190004471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190760619;"Евгений Корзюк";;;;https://tm.lovelasov.net/follower/vk/71085216/190760619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191103189;"Виталя Свириденко";;;;https://tm.lovelasov.net/follower/vk/71085216/191103189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191287149;"Влад Лисовый";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/71085216/191287149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191614833;"Моя Жизнь";;;;https://tm.lovelasov.net/follower/vk/71085216/191614833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192028730;"Динар Рахматуллин";;;;https://tm.lovelasov.net/follower/vk/71085216/192028730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192235388;"Andrey Grishko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/192235388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192263551;"Байгалма Тудупова";"49 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/192263551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192300969;"Эдвард Каллен";;Россия;;https://tm.lovelasov.net/follower/vk/71085216/192300969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192316152;"Вася Райда";;Украина;Лисичово;https://tm.lovelasov.net/follower/vk/71085216/192316152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192394609;"Аня Медведева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/192394609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192592599;"Артем Ободенко";;;;https://tm.lovelasov.net/follower/vk/71085216/192592599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192829029;"Андрей Хрущев";;;;https://tm.lovelasov.net/follower/vk/71085216/192829029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193032467;"Николай Рындин";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/193032467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193431880;"Борис Ирдынеев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/193431880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193462211;"Діана Соляр";;Украина;Толстое;https://tm.lovelasov.net/follower/vk/71085216/193462211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193498816;"Дмитрий Жарков";"29 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/193498816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193681126;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/71085216/193681126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194638235;"Варвара Воробей";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71085216/194638235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194693061;"Артём Лекомцев";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/71085216/194693061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/71085216/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195776234;"Надюшка Иванова";;;;https://tm.lovelasov.net/follower/vk/71085216/195776234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195904602;"Егор Воробъёв";;;;https://tm.lovelasov.net/follower/vk/71085216/195904602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196177171;"Ирина Мацюк";"40 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/71085216/196177171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196698740;"Александр Сорокин";;;;https://tm.lovelasov.net/follower/vk/71085216/196698740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197018368;"Надежда Лобанова";"42 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/197018368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197150888;"Фариза Саглиханова";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71085216/197150888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197499792;"Григорий Ищенко";;;;https://tm.lovelasov.net/follower/vk/71085216/197499792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197894807;"Кристина Котова";"27 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/197894807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197902236;"Александр Шагжеев";;Россия;"ЦИК СССР";https://tm.lovelasov.net/follower/vk/71085216/197902236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198006214;"Глеб Верховец";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71085216/198006214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198473870;"Александра Васильева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/198473870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198557033;"Iriska Barbaricka";;;;https://tm.lovelasov.net/follower/vk/71085216/198557033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198769343;"Кристина Косинская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/71085216/198769343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198777292;"Шарап Курбанов";;;;https://tm.lovelasov.net/follower/vk/71085216/198777292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199551057;"Ирина Матушкина";;;;https://tm.lovelasov.net/follower/vk/71085216/199551057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199554250;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/71085216/199554250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199573681;"Ангелина Куренкова";;;;https://tm.lovelasov.net/follower/vk/71085216/199573681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199690065;"Ирина Юдина";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/199690065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199727611;"Димка Черемисинов";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/199727611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199947723;"Влад Ли";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/199947723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199958919;"Людмила Агафонова-Шигина";;;;https://tm.lovelasov.net/follower/vk/71085216/199958919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200142611;"Зао Язмк";;;;https://tm.lovelasov.net/follower/vk/71085216/200142611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200269773;"Даяна Даянович";;;;https://tm.lovelasov.net/follower/vk/71085216/200269773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200563383;"Настя Алмазова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/200563383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200848678;"Оксана Жигжитова";;;;https://tm.lovelasov.net/follower/vk/71085216/200848678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201129961;"Кирилл Малиновский";;;;https://tm.lovelasov.net/follower/vk/71085216/201129961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201207465;"Валентина Верхушина";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/201207465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201238530;"Михаил Краснов";"32 года";Россия;Батырево;https://tm.lovelasov.net/follower/vk/71085216/201238530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201560942;"Булат Сотнич";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/201560942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202518224;"Олег Сафутдинов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/202518224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203058366;"Улан Ремонтов";;;;https://tm.lovelasov.net/follower/vk/71085216/203058366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203212139;"Андрей Игнатов";;;;https://tm.lovelasov.net/follower/vk/71085216/203212139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203739049;"Анюта Коновалова";;;;https://tm.lovelasov.net/follower/vk/71085216/203739049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203951003;"Кирилл Нижегородский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/203951003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204339461;"Алексадр Стремилов";"53 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/204339461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204513135;"Анна Гарбузенко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/204513135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204559340;"Судаков Сергей";;;;https://tm.lovelasov.net/follower/vk/71085216/204559340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204594933;"Викуся Абрамова";;;;https://tm.lovelasov.net/follower/vk/71085216/204594933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
