﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;147949771;"Михаил Перевалов";;;;https://tm.lovelasov.net/follower/vk/63516977/147949771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147972515;"Антон Тиунов";;;;https://tm.lovelasov.net/follower/vk/63516977/147972515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148012106;"Кирилл Кожин";;;;https://tm.lovelasov.net/follower/vk/63516977/148012106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148102410;"Євген Мостовий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63516977/148102410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148124613;"Artiom Kravcov";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63516977/148124613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149297716;"Стас Урсулов";;;;https://tm.lovelasov.net/follower/vk/63516977/149297716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150597978;"Гуля Валетова";"33 года";Россия;Межгорье;https://tm.lovelasov.net/follower/vk/63516977/150597978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151694197;"Алсу Хуснутдинова";;;;https://tm.lovelasov.net/follower/vk/63516977/151694197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151736049;"Вова Зинченко";;Украина;Старобельск;https://tm.lovelasov.net/follower/vk/63516977/151736049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151936388;"Лена Шепеть";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/63516977/151936388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152080227;"Максим Савченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63516977/152080227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152157790;"Надежда Вацкель";;;;https://tm.lovelasov.net/follower/vk/63516977/152157790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152411464;"Олег Захаров";;;;https://tm.lovelasov.net/follower/vk/63516977/152411464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152634941;"Ника Загирова";"28 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/63516977/152634941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152751705;"Настёна Иванова";;;;https://tm.lovelasov.net/follower/vk/63516977/152751705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153040825;"Василий Βоронин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/153040825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153069699;"Алдар Жаргалов";;Россия;Забайкальск;https://tm.lovelasov.net/follower/vk/63516977/153069699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153164771;"Дмитрий Иванов";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63516977/153164771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153199690;"Иоланта Гордиевская";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63516977/153199690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153313834;"Саня Фурин";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/153313834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153343605;"Даниил Бунтовичев";;Россия;Шахунья;https://tm.lovelasov.net/follower/vk/63516977/153343605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153418924;"Ольга Святая";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63516977/153418924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153644037;"Mary Secret";;;;https://tm.lovelasov.net/follower/vk/63516977/153644037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153803789;"Павел Пуцман";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63516977/153803789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153896043;"Дима Вашук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/63516977/153896043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153941870;"Евгения Хлопова";;;;https://tm.lovelasov.net/follower/vk/63516977/153941870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153979059;"Шамиль Базанаев";;;;https://tm.lovelasov.net/follower/vk/63516977/153979059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154046297;"Андрей Рублёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/154046297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154332251;"Татьяна Бернер";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63516977/154332251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154536367;"Алина Буглак";;;;https://tm.lovelasov.net/follower/vk/63516977/154536367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154692482;"Оксана Τарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/154692482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154694070;"Наталья Глущенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/154694070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154818658;"Алексей Балмашов";;;;https://tm.lovelasov.net/follower/vk/63516977/154818658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154849582;"Маша Крапивина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/154849582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154959771;"Александр Сафонов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63516977/154959771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155010863;"Влад Маслов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63516977/155010863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155137851;"Виталий Белоокий";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63516977/155137851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155317072;"Влад Басков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/63516977/155317072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155425360;"Таисия Королева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63516977/155425360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155442169;"Наталия Сахарова";;;;https://tm.lovelasov.net/follower/vk/63516977/155442169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155531150;"Михаил Синёв";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/63516977/155531150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155542352;"Любовь Перелетова";"71 год";Россия;Елец;https://tm.lovelasov.net/follower/vk/63516977/155542352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155609464;"Снежный Барс";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/155609464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155624053;"Виагра Левитра";;;;https://tm.lovelasov.net/follower/vk/63516977/155624053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155699418;"Виктория Алексеева";;;;https://tm.lovelasov.net/follower/vk/63516977/155699418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155937243;"Денис Талуть";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/63516977/155937243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156363876;"Олег Горюнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/156363876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156364145;"Александр Лахин";;;;https://tm.lovelasov.net/follower/vk/63516977/156364145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156438901;"Max Lee";;;;https://tm.lovelasov.net/follower/vk/63516977/156438901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156541077;"Эдуард Зайцев";;Россия;Аксай;https://tm.lovelasov.net/follower/vk/63516977/156541077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156599800;"Макс Рочев";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/63516977/156599800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156614050;"Рой Миллер";;;;https://tm.lovelasov.net/follower/vk/63516977/156614050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156614410;"Джейсон Борн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/156614410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156678436;"Алена Смоленская";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/63516977/156678436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157050225;"Дима Шамсугалиев";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/63516977/157050225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157808869;"Анастасия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/157808869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158158396;"Антон Стефанишин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/63516977/158158396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158210965;"Таня Николаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63516977/158210965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158928428;"Данил Пестряков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63516977/158928428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159345608;"Андрей Кириенко";;;;https://tm.lovelasov.net/follower/vk/63516977/159345608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159399575;"Елена Муравьёва";;;;https://tm.lovelasov.net/follower/vk/63516977/159399575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159647120;"Вадим Скляренко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/63516977/159647120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159904490;"Дарья Гофман";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63516977/159904490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160348882;"Катя Маслова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63516977/160348882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160832135;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/160832135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161132729;"Мария Богомолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/161132729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161219159;"Максим Винокуров";;;;https://tm.lovelasov.net/follower/vk/63516977/161219159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161257370;"Владимир Горин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63516977/161257370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161382940;"Кристина Савинова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63516977/161382940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161432756;"Алексей Вахрушев";;;;https://tm.lovelasov.net/follower/vk/63516977/161432756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161596873;"Александр Гребенюк";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63516977/161596873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161620499;"Зинфира Мазитова";;;;https://tm.lovelasov.net/follower/vk/63516977/161620499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161718759;"Александр Графский";;;;https://tm.lovelasov.net/follower/vk/63516977/161718759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161729726;"Денис Горелов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63516977/161729726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161776837;"Артур Телегин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63516977/161776837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161779457;"Роман Никитин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/161779457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161843517;"Александр Лукин";;"Объединенные Арабские Эмираты";;https://tm.lovelasov.net/follower/vk/63516977/161843517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162292741;"Рома Русланов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/162292741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162326555;"Сергей Сергеевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/162326555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162359586;"Арсений Шумаков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63516977/162359586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162495160;"Андрей Неизвестный";;;;https://tm.lovelasov.net/follower/vk/63516977/162495160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162673894;"Евгений Лапин";;Россия;Емва;https://tm.lovelasov.net/follower/vk/63516977/162673894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162683103;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/63516977/162683103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162859675;"Самир Чичанидзе";;;;https://tm.lovelasov.net/follower/vk/63516977/162859675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162958135;"Валерия Романова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63516977/162958135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163138608;"Henry Rael";"39 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/63516977/163138608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163429018;"Екатерина Красавина";;;;https://tm.lovelasov.net/follower/vk/63516977/163429018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163847575;"Николай Петролесов";;;;https://tm.lovelasov.net/follower/vk/63516977/163847575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164224033;"Нина Васильева";"56 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/63516977/164224033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164275082;"Максим Федосеев";;Россия;Верещагино;https://tm.lovelasov.net/follower/vk/63516977/164275082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164309227;"Александра Севицкая";;;;https://tm.lovelasov.net/follower/vk/63516977/164309227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164362813;"Карина Вахтомина";;;;https://tm.lovelasov.net/follower/vk/63516977/164362813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164375964;"Елена Афанасьева";;;;https://tm.lovelasov.net/follower/vk/63516977/164375964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164437383;"Оля Кардина";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/164437383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164549335;"Максим Болонский";;;;https://tm.lovelasov.net/follower/vk/63516977/164549335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164581339;"Юра Лопатников";"26 лет";Россия;Пласт;https://tm.lovelasov.net/follower/vk/63516977/164581339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164665073;"Максим Гусев";;;;https://tm.lovelasov.net/follower/vk/63516977/164665073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164708436;"Людмила Беляева";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63516977/164708436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164725718;"Дима Бонд";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/164725718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164750880;"Никита Теняк";;;;https://tm.lovelasov.net/follower/vk/63516977/164750880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164920315;"Данил Горохов";;Россия;Алатырь;https://tm.lovelasov.net/follower/vk/63516977/164920315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164969840;"Александр Аэро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/164969840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165131608;"Лерка Федорик";;Украина;Нересница;https://tm.lovelasov.net/follower/vk/63516977/165131608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165164868;"Максуда Айбашева";"51 год";Кыргызстан;Кочкор-Ата;https://tm.lovelasov.net/follower/vk/63516977/165164868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165226416;"Тимур Черепашин";;;;https://tm.lovelasov.net/follower/vk/63516977/165226416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165383888;"Лаура Асламова";;;;https://tm.lovelasov.net/follower/vk/63516977/165383888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165413522;"Аламбек Дуканаев";;;;https://tm.lovelasov.net/follower/vk/63516977/165413522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165608790;"Саргис Вардересян";;США;Cambridge;https://tm.lovelasov.net/follower/vk/63516977/165608790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166097845;"Алексей Бородин";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/63516977/166097845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166161458;"Пк Теплоконтроль";"53 года";Россия;Югорск;https://tm.lovelasov.net/follower/vk/63516977/166161458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166306434;"Никита Несмелов";;Россия;Ува;https://tm.lovelasov.net/follower/vk/63516977/166306434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166367824;"Ash Burito";;;;https://tm.lovelasov.net/follower/vk/63516977/166367824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166499447;"Миляуша Якупова";;;;https://tm.lovelasov.net/follower/vk/63516977/166499447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166603312;"Юля Крылова";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63516977/166603312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166784620;"Вадим Волощук";;;;https://tm.lovelasov.net/follower/vk/63516977/166784620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166795824;"Азат Хайретдинов";;;;https://tm.lovelasov.net/follower/vk/63516977/166795824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166836738;"Влад Протченко";"24 года";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/63516977/166836738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166941239;"Денис Литенко";;Ангилья;;https://tm.lovelasov.net/follower/vk/63516977/166941239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166984713;"Валерий Григор";"72 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/63516977/166984713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167061636;"Алия Кардашева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63516977/167061636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167361837;"Михаил Иустов";;;;https://tm.lovelasov.net/follower/vk/63516977/167361837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167382501;"Ильдар Сафин";;;;https://tm.lovelasov.net/follower/vk/63516977/167382501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167386327;"Кристина Шуклинова";;;;https://tm.lovelasov.net/follower/vk/63516977/167386327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167728450;"Дима Макаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63516977/167728450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167976292;"Дмитрий Торощин";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/63516977/167976292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168578984;"Майя Аденцова";;;;https://tm.lovelasov.net/follower/vk/63516977/168578984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168609138;"Ольга Макарова";;;;https://tm.lovelasov.net/follower/vk/63516977/168609138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168784983;"Равалюция Фест";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63516977/168784983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168894075;"Дмитрий Редько";;;;https://tm.lovelasov.net/follower/vk/63516977/168894075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169034096;"Ярик Ярославский";"32 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63516977/169034096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169144324;"Светлана Иванова";"41 год";Россия;Коломна;https://tm.lovelasov.net/follower/vk/63516977/169144324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169784413;"Наталья Ткачук";;;;https://tm.lovelasov.net/follower/vk/63516977/169784413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170461103;"Виктор Высоцкий";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63516977/170461103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170683516;"Тарас Шевченко";;;;https://tm.lovelasov.net/follower/vk/63516977/170683516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170878592;"Игорь Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/170878592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171203827;"Анна Николаенко";;;;https://tm.lovelasov.net/follower/vk/63516977/171203827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171370356;"Эдуард Панфилов";;;;https://tm.lovelasov.net/follower/vk/63516977/171370356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171430378;"Евгений Болдырев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/63516977/171430378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171461453;"Вячеслав Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/171461453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171884640;"Андрей Селютин";"26 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63516977/171884640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172131376;"Денис Гололобов";;;;https://tm.lovelasov.net/follower/vk/63516977/172131376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172227393;"Мария Денисова";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/172227393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172247779;"Санек Пупкин";;;;https://tm.lovelasov.net/follower/vk/63516977/172247779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172305667;"Максим Клещов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/172305667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172534283;"Акзигит Кулдавлетов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/63516977/172534283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172773702;"Еевгений Желтышев";"40 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63516977/172773702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173038229;"Светлана Кот";;;;https://tm.lovelasov.net/follower/vk/63516977/173038229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173049828;"Александра Старкова";;;;https://tm.lovelasov.net/follower/vk/63516977/173049828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173056598;"Анжелика Варлакова";;;;https://tm.lovelasov.net/follower/vk/63516977/173056598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173077764;"Домин Диминик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/173077764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
