﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;137377808;"Алина Козлова";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/137377808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137416511;"Сергей Лут";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/137416511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137522554;"Денис Здольник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/137522554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137579892;"Алена Сухонос-Шофинец";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/137579892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137702780;"Aleksandra Alecseeva";;;;https://tm.lovelasov.net/follower/vk/36945963/137702780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137744482;"Александр Клименко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/137744482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137749249;"Серега Войтенко";"38 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/36945963/137749249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137764771;"Саня Пилипенко";;Украина;"Великая Багачка";https://tm.lovelasov.net/follower/vk/36945963/137764771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137817401;"Виктория Полякова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/137817401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137835776;"Марина Бакум";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/137835776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137935719;"Артём Ка";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/36945963/137935719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137983760;"Игорь Пысаренко";;;;https://tm.lovelasov.net/follower/vk/36945963/137983760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138051466;"Артём Юрченко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/36945963/138051466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138335977;"Олег Громович";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36945963/138335977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138408563;"Катюша Киселёва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/138408563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138460144;"Елена Логинова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/138460144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138520963;"Диана Курако";"83 года";Беларусь;Чечерск;https://tm.lovelasov.net/follower/vk/36945963/138520963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138572317;"Марьяша Бондаренко";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/36945963/138572317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138594952;"Андрей Салтановський";;Норвегия;Bergen;https://tm.lovelasov.net/follower/vk/36945963/138594952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138601701;"Максим Воронков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/138601701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138734614;"Елена Медюкова";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/138734614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138734804;"Ростислав Бессмертный";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/138734804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138793523;"Eros Casadei";"49 лет";Италия;Forlì;https://tm.lovelasov.net/follower/vk/36945963/138793523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139135970;"Ольга Викторовна";"35 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/36945963/139135970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139221163;"Екатерина Ян";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/139221163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139436993;"Татьяна Мякота";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/36945963/139436993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139482888;"Сергій Ковалів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36945963/139482888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139533541;"Катя Цуканова";;;;https://tm.lovelasov.net/follower/vk/36945963/139533541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139535316;"Юрий Шелест";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/36945963/139535316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139615653;"Саня Глинкин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/139615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139689352;"Витёк Ермаченко";"29 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/36945963/139689352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139832726;"Машка Тимко";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/36945963/139832726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139841806;"Снежанка Белоус";;;;https://tm.lovelasov.net/follower/vk/36945963/139841806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139936828;"Ксюшечка Ящишина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/139936828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140025476;"Мария Тищенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36945963/140025476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140035501;"Саша Воронов";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/140035501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140050393;"Дмитрий Матвеев";;;;https://tm.lovelasov.net/follower/vk/36945963/140050393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140435758;"Алла Чабанова";"29 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/36945963/140435758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140476092;"Рината Хорунжий";;Россия;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/140476092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140680650;"Виктория Олеговна";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36945963/140680650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140723509;"Денис Кутлугильдин";;Россия;;https://tm.lovelasov.net/follower/vk/36945963/140723509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140855507;"Мария Кабринская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/36945963/140855507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140965731;"Ира Лисс";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/140965731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140970462;"Аня Крилошанська";;;;https://tm.lovelasov.net/follower/vk/36945963/140970462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141026296;"Виктор Гринёв";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/141026296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141040171;"Dima Ponomarev";;;;https://tm.lovelasov.net/follower/vk/36945963/141040171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141104045;"Дмитрий Губанов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/141104045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141106068;"Юлия Кнуренко";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/36945963/141106068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141245679;"Ольга Суханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/141245679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141265077;"Святослав Дойчик";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/36945963/141265077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141303247;"Алексей Панченко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/36945963/141303247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141732301;"Дёня Кучинский";;Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/36945963/141732301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141778419;"Евгений Гуткин";;;;https://tm.lovelasov.net/follower/vk/36945963/141778419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141819661;"Марина Вишневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/141819661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141946595;"Евгения Шалободова";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/141946595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142083651;"Елена Бочкарёва";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/36945963/142083651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142121148;"Katerina Gorobec";;Украина;Селидово;https://tm.lovelasov.net/follower/vk/36945963/142121148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142483853;"Ева Боня";;;;https://tm.lovelasov.net/follower/vk/36945963/142483853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142536943;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/36945963/142536943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142744093;"Игорь Коннов";;;;https://tm.lovelasov.net/follower/vk/36945963/142744093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142798929;"Люба Филонская";;;;https://tm.lovelasov.net/follower/vk/36945963/142798929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142803757;"Анна Манько";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/36945963/142803757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142806040;"Шахзод Иноятов";;Узбекистан;Китаб;https://tm.lovelasov.net/follower/vk/36945963/142806040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142943096;"Диана Борисевич";;;;https://tm.lovelasov.net/follower/vk/36945963/142943096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143029736;"Екатерина Разсохина";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/143029736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143046566;"Кристинка Подорожная";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/143046566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143112769;"Віта Камінська";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/36945963/143112769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143136978;"Танюша Остапенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36945963/143136978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143169531;"Ivan Pocheshyk";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/143169531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143204002;"Надія Шабатура";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36945963/143204002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143348104;"Серёга Клименко";"31 год";Украина;Тарановка;https://tm.lovelasov.net/follower/vk/36945963/143348104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143371571;"Жигайло Вячеслав";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/143371571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143377032;"Лёнька Масленников";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36945963/143377032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143532412;"Танюшка Мицавка";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/143532412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143733396;"Диляра Суровцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36945963/143733396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143751928;"Юля Андреева";"30 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/36945963/143751928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143761840;"Алексей Никифоров";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/36945963/143761840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143776226;"Алина Фалиева";;;;https://tm.lovelasov.net/follower/vk/36945963/143776226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143800406;"Виктория Ельцова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/143800406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143841852;"Tanya Ermakova";;Беларусь;;https://tm.lovelasov.net/follower/vk/36945963/143841852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143844385;"Антон Ветров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36945963/143844385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143943049;"Александр Марьясов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/36945963/143943049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143989288;"Андрей Лукашук";;;;https://tm.lovelasov.net/follower/vk/36945963/143989288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144058016;"Руслана Коновченко";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36945963/144058016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144243661;"Максим Захаров";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36945963/144243661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144307845;"Ярина Золотова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/144307845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144379116;"Mikki Koll";;;;https://tm.lovelasov.net/follower/vk/36945963/144379116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144397398;"Вита Иноземцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/144397398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144410992;"Саша Долгов";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36945963/144410992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144479989;"Вероника Павлюк";"44 года";"Объединенные Арабские Эмираты";;https://tm.lovelasov.net/follower/vk/36945963/144479989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144485897;"Space-Sound Space-Sound";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/36945963/144485897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144499291;"Максим Канакин";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36945963/144499291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144555238;"Олеся Романенко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/144555238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144635276;"Оксана Король";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/36945963/144635276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144648897;"Алексей Мотуз";;;;https://tm.lovelasov.net/follower/vk/36945963/144648897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144665650;"Руслан Станкевич";;Беларусь;;https://tm.lovelasov.net/follower/vk/36945963/144665650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144748413;"Евгений Габрусев";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36945963/144748413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144781377;"Роман Галамай";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36945963/144781377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144799596;"Антон Ларцев";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/144799596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144801154;"Саша Загоруйко";"23 года";Украина;Бар;https://tm.lovelasov.net/follower/vk/36945963/144801154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144952328;"Олег Фадеев";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/144952328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144954452;"Лёша Морозов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36945963/144954452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144970495;"Александр Баталов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/144970495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145006360;"Саша Пичугин";;;;https://tm.lovelasov.net/follower/vk/36945963/145006360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145074245;"Денис Матвеев";"28 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/36945963/145074245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145091781;"Владислав Булавин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/145091781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145113957;"Евгений Мозоль";;Беларусь;Вороново;https://tm.lovelasov.net/follower/vk/36945963/145113957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145170805;"Ольга Кузнецова";;;;https://tm.lovelasov.net/follower/vk/36945963/145170805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145305655;"Дмитрий Проневич";"36 лет";Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/36945963/145305655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145399547;"Руслана Коваль";;;;https://tm.lovelasov.net/follower/vk/36945963/145399547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145532059;"Ксана Вознюк";;;;https://tm.lovelasov.net/follower/vk/36945963/145532059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145591581;"Вера Соскина";;;;https://tm.lovelasov.net/follower/vk/36945963/145591581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145619237;"Макс Тимошенко";"34 года";Украина;Жовтневое;https://tm.lovelasov.net/follower/vk/36945963/145619237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145676860;"Алевтина Костюк";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/36945963/145676860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145898438;"Каріна Стеценко";;Украина;Шпола;https://tm.lovelasov.net/follower/vk/36945963/145898438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145901349;"Ксения Клыстова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36945963/145901349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146063275;"Валентин Сущеня";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/36945963/146063275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146195807;"Никита Комков";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/36945963/146195807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146404470;"Андрей Митин";;;;https://tm.lovelasov.net/follower/vk/36945963/146404470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146500294;"Юра Глазов";;;;https://tm.lovelasov.net/follower/vk/36945963/146500294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146772696;"Дима Иванов";"27 лет";Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/36945963/146772696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146797141;"Любовь Астахова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/146797141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146893506;"Инна Карташова";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/146893506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146935817;"Омар Фарук";"33 года";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/36945963/146935817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147102909;"Евгения Феслер";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/36945963/147102909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147120935;"Айнур Исканьяров";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/36945963/147120935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147126387;"Ксюша Шкварун";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/147126387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147167616;"Станислав Могилёвский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36945963/147167616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147223621;"Ксения Кисеева";"26 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/36945963/147223621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147253297;"Павел Садыков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/147253297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147356523;"Неля Старонь";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/147356523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147364048;"Руся Белаш";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/147364048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147627711;"Антон Шарипов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/36945963/147627711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147650134;"Влад Кибец";;;;https://tm.lovelasov.net/follower/vk/36945963/147650134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147651413;"Инна Петрова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/36945963/147651413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147676170;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/36945963/147676170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147740724;"Давид Сафарян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/147740724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147820191;"Юля Діус";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/36945963/147820191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147862001;"Тёма Дуньчиков";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36945963/147862001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147963421;"Таня Чернова";;;;https://tm.lovelasov.net/follower/vk/36945963/147963421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148057181;"Вита Кулакова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/148057181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148227914;"Майя Варданян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/148227914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148241322;"Наташа Авчинко";;;;https://tm.lovelasov.net/follower/vk/36945963/148241322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148242652;"Жаргал Мытыпов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/36945963/148242652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148268533;"Пашка Попов";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/36945963/148268533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148405064;"Лена Бычкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/148405064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
