﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6603919;"Олеся Фёдорова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6603919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6739737;"Кристинка Чеснокова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6739737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6906637;"Екатерина Губина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6906637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6942007;"Алина Коватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6942007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7059850;"Ксюшенька Бышова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/7059850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7707902;"Виктория Тимощук";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/7707902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7726898;"Ксения Пак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/7726898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7819885;"Никола Мастер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/7819885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8202416;"Анастасия Турченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/8202416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8543402;"Наталья Черныш";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/8543402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8681871;"Ольга Маркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/8681871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8944399;"Katrin Supermozzg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/8944399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9112241;"Люба Кютт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/9112241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9123413;"Марина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/9123413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9262692;"Виталий Романов";;;;https://tm.lovelasov.net/follower/vk/70813518/9262692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9397199;"Инга Лупашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/9397199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9780127;"Игорь Яранцев";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/9780127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903823;"Мадина Юлдашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/9903823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11071718;"Виталий Галущак";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/11071718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11256077;"Валентина Вихрицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/11256077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11495774;"Max Newman";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/11495774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12433194;"Елена Некрасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/12433194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12505330;"Андрей Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/12505330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12627080;"Вадим Капраль";"43 года";Украина;Орехов;https://tm.lovelasov.net/follower/vk/70813518/12627080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13738467;"Katju Sha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/13738467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13749581;"Карина Ломаковская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/13749581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14165468;"Татьяна Панкратьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/14165468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14502972;"Ингочка Кашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/14502972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14970750;"Наталья Житенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/14970750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15312660;"Алексей Сверчков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/15312660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553627;"Катерина Оксани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/15553627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15678047;"Михаил Борисов";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/15678047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15731448;"Анатолий Кутузов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/15731448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16044721;"Дашка Милашка";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/16044721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16328202;"Татьяна Королёва";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/16328202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16922562;"Виктория Кузьмикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/16922562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966720;"Артём Субичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/16966720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17404118;"Анна Рязанова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/17404118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17621164;"Александр Седов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/17621164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17762717;"Денис Манхеттен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/17762717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18022885;"Айгуль Тятигачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/18022885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18058164;"Анна Лепская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/18058164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18275278;"Ольга Мирошниченко-Шаркова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/18275278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19203201;"Ирина Шилова";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/19203201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19461299;"Екатерина Киселева";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/70813518/19461299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20346436;"Виталий Баженов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/20346436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20579756;"Екатерина Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/20579756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21327748;"Людочка Степанова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/70813518/21327748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21388826;"Елена Гринина";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/70813518/21388826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22204866;"Максим Алексеев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/22204866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22430548;"Анна Оваканян";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/22430548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23418246;"Юлия Шадрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/23418246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24221085;"Ольга Кладкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/24221085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24472123;"Владимир Строк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/24472123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24687389;"Мария Кривец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/24687389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25785063;"Татьяна Юрукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/25785063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26366001;"Наталья Мац";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/26366001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26730281;"Анна Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/26730281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27394336;"Светлана Глабус";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/27394336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28522655;"Настенька Хорошая";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/28522655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28781815;"Ирина Мазур";"40 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/70813518/28781815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28837202;"Сергей Смирнов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/28837202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31375790;"Алексей Пекки";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/31375790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31693975;"Дмитрий Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/31693975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31884089;"Алиса Барковская";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70813518/31884089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32482049;"Катюша Семенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/32482049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32929870;"Анжелика Долгачева";"107 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/32929870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33812569;"Алла Лифоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/33812569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34004771;"Диана Чамкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/34004771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34391605;"Светлана Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/34391605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34719924;"Эдуард Марков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/34719924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34782213;"Руслан Кульбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/34782213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36016972;"Юлия Горбунова";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/36016972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37257278;"Ириска Киселёва";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/70813518/37257278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37415052;"Галина Стекольщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/37415052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38358565;"Olenka Pinyagina";;;;https://tm.lovelasov.net/follower/vk/70813518/38358565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39803605;"Кристина Верняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/39803605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40917906;"Нина Васильева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/40917906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41856482;"Ирина Пронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/41856482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42549928;"Татьяна Капишникова";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/70813518/42549928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44722482;"Наталия Богатырёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/44722482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45147946;"Юлия Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/45147946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45364223;"Александра Фёдорова";;Россия;Сосново;https://tm.lovelasov.net/follower/vk/70813518/45364223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47647178;"Анюта Акулова";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/47647178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48866620;"Наталья Арасланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/48866620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50168790;"Любовь Шатланкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/50168790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50769850;"Иван Никитин";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70813518/50769850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51766876;"Наталья Киселева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/51766876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53429344;"Анастасия Горозия";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/53429344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54123328;"Мария Пилосян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/54123328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55209643;"Дима Ахматов";;;;https://tm.lovelasov.net/follower/vk/70813518/55209643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55910488;"Женюлька Терлецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/55910488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56769656;"Айна Шаврова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/56769656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59842727;"Катя Бурченкова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/59842727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60555073;"Юлия Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/60555073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61367893;"Марина Клюг";"33 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/70813518/61367893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63791085;"Настя Елизарова-Русевич";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/63791085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64296019;"Максим Чужов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/64296019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64602831;"Юлия Красильникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/64602831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65911429;"Дарья Миролюбова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/65911429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66307975;"Сабина Черникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/66307975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68172310;"Татьяна Сакмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/68172310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69796825;"Ольга Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/69796825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74469234;"Никита Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/74469234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74772864;"Павел Рогов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/74772864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79538943;"Катя Катёна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/79538943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83714275;"Лилия Агапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/83714275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83824424;"Nastenka Lutoshkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/83824424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84625365;"Pessimist Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/84625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85010993;"Ольга Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/85010993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85392780;"Акилина Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/85392780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86552520;"Валюшик Богомья";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/86552520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89423672;"Анастасия Захарченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70813518/89423672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91035156;"Надежда Тальнова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/91035156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92173538;"Анюта Успенская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/92173538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93310009;"Иван Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/93310009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93338180;"Sergey Dulush";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/93338180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94315291;"Николай Иванов";"81 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/70813518/94315291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95658062;"Мария Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/95658062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96766393;"Поля Поля";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/96766393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98824331;"Аня Юрина";;;;https://tm.lovelasov.net/follower/vk/70813518/98824331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110690783;"Яна Разживина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/110690783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110812085;"Ольга Самойлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/110812085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111371653;"Мария Креативная";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/70813518/111371653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111473486;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/70813518/111473486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118094753;"Полина Леонова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/118094753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120531075;"Алекс Г@ппель";;;;https://tm.lovelasov.net/follower/vk/70813518/120531075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127825920;"Музыкальный_ансамбль_kit Ди-джей_на_праздник";;Украина;;https://tm.lovelasov.net/follower/vk/70813518/127825920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132933591;"Марина Гришина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/132933591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136471611;"Иришка Жукова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/136471611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138320346;"Анна Коваль";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70813518/138320346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138333530;"Ирина Федорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/138333530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139279050;"Денис Жуйков";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/139279050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140164875;"Алина Прилипко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/140164875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141255771;"Марина Квачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/141255771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145397200;"Анжелика Елагина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/145397200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145785960;"Наталия Ростова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/145785960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146764901;"Алёна Сабурова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/146764901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
