﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78193320;"Рома Турсанов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/12480002/78193320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78959749;"Александр Шипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/78959749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79709475;"Катерина Резникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/79709475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82723743;"Юлия Сафорова";;;;https://tm.lovelasov.net/follower/vk/12480002/82723743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84462398;"Иван Каменский";;;;https://tm.lovelasov.net/follower/vk/12480002/84462398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84676178;"Максим Никонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/84676178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85638606;"Nika Mel'nik";;;;https://tm.lovelasov.net/follower/vk/12480002/85638606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86288383;"Александр Букша";"41 год";Украина;Васильков;https://tm.lovelasov.net/follower/vk/12480002/86288383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86297408;"Олег Киселёв";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/12480002/86297408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86741472;"Виталий Щербаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/12480002/86741472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89673867;"Владимир Поспелов";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/89673867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90238277;"Михаил Батраков";;;;https://tm.lovelasov.net/follower/vk/12480002/90238277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92510049;"Кристюха Матасова";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/12480002/92510049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93105457;"Раиса Богданова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12480002/93105457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93139117;"Стас Смагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/93139117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93446830;"Сергей Сергеев";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/12480002/93446830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93721329;"Артур Муртазин";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/12480002/93721329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95066011;"Назар Пєнчик";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/12480002/95066011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95120479;"Николай Круглов";;;;https://tm.lovelasov.net/follower/vk/12480002/95120479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96090710;"Азамат Жусупов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/12480002/96090710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96119514;"Ol D.";;;;https://tm.lovelasov.net/follower/vk/12480002/96119514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97627685;"Евгений Васильев";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/97627685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97713757;"Yuliana Sharapina";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/97713757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98449894;"Дима Волосятыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/98449894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100969158;"Артём Ильюшин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/100969158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101164317;"Юлия Ангелина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/101164317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102887688;"Иван Григоренко";;;;https://tm.lovelasov.net/follower/vk/12480002/102887688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103352835;"Nikita Beamer";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/103352835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103789219;"Андрей Чугунов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/103789219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104721701;"Артур Маринчак";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/104721701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105139370;"Группа Скандал";;;;https://tm.lovelasov.net/follower/vk/12480002/105139370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105554626;"Денис Абрамов";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/105554626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109819330;"Oksana Pyankova";;;;https://tm.lovelasov.net/follower/vk/12480002/109819330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110118704;"Жека Пецан";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/12480002/110118704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110323823;"Машенька Фралова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/12480002/110323823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112776166;"Катерина Климова";"77 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/12480002/112776166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113028427;"Герман Osvald";;;;https://tm.lovelasov.net/follower/vk/12480002/113028427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113490544;"Павло Бабич";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/12480002/113490544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115069779;"Анастасия Островая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/115069779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115150767;"Віталій Костюк";;Украина;Топоровцы;https://tm.lovelasov.net/follower/vk/12480002/115150767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115764663;"Игорь Ерофеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/12480002/115764663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116244015;"Алина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/116244015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117925486;"Серёга Рябовол";;;;https://tm.lovelasov.net/follower/vk/12480002/117925486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118678573;"Альона Волинець";;Украина;Коммунаровка;https://tm.lovelasov.net/follower/vk/12480002/118678573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119455164;"Ирина Александрова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/12480002/119455164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120816482;"Тимур Тажибаев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/120816482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121335310;"Виталий Деденко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12480002/121335310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121415399;"Анастасия Сафонова";;;;https://tm.lovelasov.net/follower/vk/12480002/121415399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121888433;"Інна Лисак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12480002/121888433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122125709;"Олег Бобров";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/12480002/122125709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123511528;"Елена Верхотурова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/12480002/123511528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123717931;"Эдик Крамаренко";;;;https://tm.lovelasov.net/follower/vk/12480002/123717931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123800900;"Ольчик Лозенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/123800900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124221705;"Екатерина Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/124221705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124846602;"Владимир Постников";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12480002/124846602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125515177;"Максим Каменски";;;;https://tm.lovelasov.net/follower/vk/12480002/125515177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126313593;"Артем Смирнов";;;;https://tm.lovelasov.net/follower/vk/12480002/126313593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126957843;"Альбина Шолудько";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/12480002/126957843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128963664;"Александр Осадчук";"31 год";Украина;Димитров;https://tm.lovelasov.net/follower/vk/12480002/128963664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129486352;"Рита Тайнова";"33 года";;;https://tm.lovelasov.net/follower/vk/12480002/129486352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129530159;"Лида Демская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12480002/129530159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129931717;"Макс Шадрин";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/12480002/129931717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130159084;"Марина Форенова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/130159084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132099753;"Виктория Виноградова";;;;https://tm.lovelasov.net/follower/vk/12480002/132099753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132276679;"Никита Гурьков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/132276679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132313538;"Дима Лебедев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/132313538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132568999;"Юлька Зеленова";;;;https://tm.lovelasov.net/follower/vk/12480002/132568999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132643428;"Валерия Пащенко";;;;https://tm.lovelasov.net/follower/vk/12480002/132643428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134277574;"Сергей Борисенко";"23 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/12480002/134277574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134879588;"Александр Островец";;;;https://tm.lovelasov.net/follower/vk/12480002/134879588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135721173;"Дима .";;Украина;Миргород;https://tm.lovelasov.net/follower/vk/12480002/135721173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135994810;"Мася Марсик";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/135994810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136119868;"Андрей Туманов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/12480002/136119868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136240644;"Дима Поляков";;Украина;Львов;https://tm.lovelasov.net/follower/vk/12480002/136240644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136243865;"Кирилл Попков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12480002/136243865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136466513;"Steve O";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/136466513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136485291;"Татьяна Волконская";;;;https://tm.lovelasov.net/follower/vk/12480002/136485291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136750953;"Алина Ермакова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/12480002/136750953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136789444;"Макс Шмелев";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/136789444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137328405;"Георгий Быдтаев";;;;https://tm.lovelasov.net/follower/vk/12480002/137328405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137601369;"Паха Пиддячый";;Украина;;https://tm.lovelasov.net/follower/vk/12480002/137601369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138068127;"Артём Милевский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/138068127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138103138;"Вадим Граф";;Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/12480002/138103138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138157259;"Светлана Васильева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/138157259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138441311;"Кристина Пименова";;;;https://tm.lovelasov.net/follower/vk/12480002/138441311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138696259;"Денис Абдулов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/138696259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138822766;"Андрей Троцюк";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/138822766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138863806;"Александр Федотов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/12480002/138863806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138970689;"Juliana Holunzha";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/138970689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139079206;"Александр Бондаренко";;;;https://tm.lovelasov.net/follower/vk/12480002/139079206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139556528;"Константин Василиади";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/139556528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139843815;"Вадим Свороба";;;;https://tm.lovelasov.net/follower/vk/12480002/139843815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139885855;"Гена Михалков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/139885855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140592968;"Александр Новосельцев";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/12480002/140592968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140863539;"Анонім Скрито";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/140863539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141721296;"Юлия Гапонова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/141721296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142913733;"Beautiful ...=)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/142913733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143319134;"Ник Алешков";;;;https://tm.lovelasov.net/follower/vk/12480002/143319134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143363423;"Bistrokredit Com";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/143363423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144031818;"Алексей Плахотниченко";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12480002/144031818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144344697;"Вахагн *";;;;https://tm.lovelasov.net/follower/vk/12480002/144344697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144389278;"Женя Волков";;;;https://tm.lovelasov.net/follower/vk/12480002/144389278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144493108;"Юлия Овденко";;;;https://tm.lovelasov.net/follower/vk/12480002/144493108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145327700;"Евгений Gtr";"40 лет";;;https://tm.lovelasov.net/follower/vk/12480002/145327700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145427668;"Александр Куркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/145427668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145990349;"Denis Baranov";;;;https://tm.lovelasov.net/follower/vk/12480002/145990349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146366160;"Максим Андреев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/12480002/146366160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146824948;"Григорий Πривалов";;;;https://tm.lovelasov.net/follower/vk/12480002/146824948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147767619;"Диана Ковальчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12480002/147767619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147836126;"Евгений Никитин";;;;https://tm.lovelasov.net/follower/vk/12480002/147836126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148338140;"Dmc Полтинчик";;;;https://tm.lovelasov.net/follower/vk/12480002/148338140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150767475;"Яна Островская";;;;https://tm.lovelasov.net/follower/vk/12480002/150767475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151697205;"Александр Сивоконь";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/151697205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152391538;"Артьом Юхименко";"28 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/12480002/152391538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152598469;"Виталик Недайвода";;Украина;;https://tm.lovelasov.net/follower/vk/12480002/152598469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152985215;"Кирилл Веингардт";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/152985215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154403478;"Fucking Chez";;;;https://tm.lovelasov.net/follower/vk/12480002/154403478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154528337;"Елена Украинская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/154528337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155063934;"V-ua.com Nedvigumost";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/155063934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155112413;"Андрей Котылевич";"31 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/12480002/155112413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155689924;"Олег Незнайкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12480002/155689924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155786819;"Алиса Кузнецова";;;;https://tm.lovelasov.net/follower/vk/12480002/155786819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156137660;"Ксения Дяченко";;;;https://tm.lovelasov.net/follower/vk/12480002/156137660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156231847;"Meow Meow";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/156231847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156513428;"Тимур Кот";;;;https://tm.lovelasov.net/follower/vk/12480002/156513428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156558207;"Инна Адорская";"53 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/12480002/156558207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156653521;"Гена Конюхов";;;;https://tm.lovelasov.net/follower/vk/12480002/156653521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156678279;"Рома Шакиров";;;;https://tm.lovelasov.net/follower/vk/12480002/156678279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156680365;"Руслана Данлоп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/156680365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156687812;"Красивыми Девушками";;;;https://tm.lovelasov.net/follower/vk/12480002/156687812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157224720;"Алексей Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/157224720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157381873;"Кирилл Струков";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/12480002/157381873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157391144;"Али Ибрагимов";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/12480002/157391144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157793634;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/12480002/157793634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157833779;"Катя Гуляева";;;;https://tm.lovelasov.net/follower/vk/12480002/157833779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158281316;"Денис Красуский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/158281316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158320421;"Алевтина Анатольевна";;;;https://tm.lovelasov.net/follower/vk/12480002/158320421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158850150;"Василий Чехов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/158850150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159592111;"Андрей Сидоров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/159592111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159817772;"Александр Лопоухов";;;;https://tm.lovelasov.net/follower/vk/12480002/159817772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159841956;"Артем Левонян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/159841956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160332939;"Евгения Петрова";;;;https://tm.lovelasov.net/follower/vk/12480002/160332939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160554950;"Петр Гуськов";;;;https://tm.lovelasov.net/follower/vk/12480002/160554950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160616351;"Дэмис Алманов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/160616351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160681522;"Алексей Курчев";;;;https://tm.lovelasov.net/follower/vk/12480002/160681522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161352012;"Светлана Риддер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/161352012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162367844;"Илона Навроцкая";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/12480002/162367844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162438771;"Дмитрий Громов";;;;https://tm.lovelasov.net/follower/vk/12480002/162438771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162470143;"Александра Варфоломеева";;;;https://tm.lovelasov.net/follower/vk/12480002/162470143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
