﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3343683;"Алина Якушева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3343683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348765;"Вячеслав Соловьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3348765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349162;"Анна Баранова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3349162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3355532;"Юлия Абрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3355532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438424;"Андрей Савин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3438424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3440517;"Денис Канавин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3440517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3466088;"Настёна Сомова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3466088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3474192;"Наталья Остапович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3474192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3489425;"Koliy D-Ov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3489425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550192;"Katerina Gerasimova";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/26193784/3550192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3577366;"Надя Кузнецова";;Россия;Таруса;https://tm.lovelasov.net/follower/vk/26193784/3577366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3580482;"Дарья Мальцева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3580482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3588021;"Алексей Попов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3588021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3597639;"Ольга Шепелева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3597639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3610175;"Egor Lebedev";"104 года";;;https://tm.lovelasov.net/follower/vk/26193784/3610175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3625714;"Иван Федотов";"33 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26193784/3625714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3643786;"Ольча Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3643786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3693819;"Вадим Анохин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3693819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695950;"Владимир Анатольевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3695950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3706658;"Наталия Хохлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3706658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3726877;"Миша Загороднов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3726877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3739148;"Евгений Унуков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3739148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3752517;"Mike Lover";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3752517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766109;"Вадим Борисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3766109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3773657;"Кристина Голыгина";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/26193784/3773657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3790179;"Ирина Щербинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3790179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3842465;"Евгения Петрова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26193784/3842465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3853798;"Павел Егоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3853798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3864080;"Алёнка Мартемьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3864080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3869336;"Валентин Лисицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/3869336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3958098;"Роман Карпович";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26193784/3958098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4022944;"Серёга Терехов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/26193784/4022944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4023078;"Катерина Артез";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4023078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4046654;"Марина Капустина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4046654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057954;"Татьяна Августинович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4057954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080404;"Павел Тимохин";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/26193784/4080404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4093170;"Екатерина Моисеева-Мутьева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4093170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4115443;"Бернеш Ивановна";"64 года";Россия;;https://tm.lovelasov.net/follower/vk/26193784/4115443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4132504;"Елена Шеховцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4132504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4206265;"Александр Булдаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4206265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4235740;"Владимир Аквамарин";;Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/26193784/4235740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4236642;"Нина Шалунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4236642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4257736;"Саша Миронов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4257736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281246;"Анастасия Третьякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4281246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282587;"Denis Drobin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4282587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4320980;"Вячеслав Игнатьев";;;;https://tm.lovelasov.net/follower/vk/26193784/4320980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354414;"Екатерина Шеболдаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4354414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4377067;"Екатерина Крюкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4377067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507419;"Наталия Тучина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4507419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4512422;"Сергей Жуков";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/26193784/4512422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521694;"Андрей Никонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4521694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4536228;"Lena Krasnova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4536228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4571865;"Паша Sedachev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4571865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4619654;"Лидия Беляева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4619654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4633240;"Руслан Литвиненко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4633240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4652808;"Ольга Пец";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4652808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4671591;"Алексей Попов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4671591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4682363;"Юльча Фамильная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4682363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4721570;"Никита Бурхан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4721570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4741930;"Татьяна Бородовская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4741930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4742435;"Алексей Бараковский";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/26193784/4742435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4749183;"Эльзочка Машкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/4749183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767014;"Настя Владимировна";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/4767014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4803686;"Юрий Смирнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4803686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4870086;"Руль Косов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4870086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4900356;"Вика Панферова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/4900356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5007413;"Александр Серегин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5007413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5046891;"Ирина Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5046891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5066519;"Татьяна Привезенцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5066519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5070656;"Ксения Андросюк-Жаркова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5070656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5092808;"Андрей Дрюмба";;;;https://tm.lovelasov.net/follower/vk/26193784/5092808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5098848;"Олег Жаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5098848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5101965;"Алексей Мовчанюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5101965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5104137;"Алексей Тиминов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5104137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5136803;"Алексей Криволуцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5136803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5151360;"Влад Быстрицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5151360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163925;"Анна Нарышкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5163925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5167296;"Макс Шеляпин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5167296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5177626;"Юлия Антипова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/26193784/5177626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5187327;"Екатерина Молчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5187327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5205487;"Михаил Болотов";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/26193784/5205487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5233305;"Kceniya Carevskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5233305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5272140;"Игорь Рубцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5272140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5279633;"Татьяна Мякишева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5279633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5395565;"Артём Рыбалкин";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/5395565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5431681;"Лизка Konfeta";;;;https://tm.lovelasov.net/follower/vk/26193784/5431681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5451850;"Даша Билык";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5451850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5499426;"Максим Фадеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5499426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5517464;"Екатерина Исмакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5517464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5543492;"Константин Шумилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5543492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5564681;"Вероника Качан";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5564681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590117;"Леша Орлав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5590117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642641;"Александра Саврасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5642641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5651183;"Светлана Литвиненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5651183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673735;"Наталья Чураева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5673735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5685226;"Ирина Лебедева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5685226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5739104;"Наталья Толмачева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5739104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5756444;"Yulia Abranina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5756444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5814183;"Ярослав Коробков";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/5814183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815508;"Руслан Генералов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5815508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5856286;"Виктория Лёзова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5856286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897050;"Сергей Куцуев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5897050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5943343;"Ирина Суворова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5943343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5974519;"Ксения Волкова";;;;https://tm.lovelasov.net/follower/vk/26193784/5974519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5984337;"Plume Korolevich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/5984337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6043477;"Любовь Романова";;;;https://tm.lovelasov.net/follower/vk/26193784/6043477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6085865;"Olga Vladimirova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6085865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6134392;"Евгений Жабчик";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/6134392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6149194;"Светлана Авраменко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6149194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6168119;"Андрей Устинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6168119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6176560;"Алексей Соловьев";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/6176560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6207850;"Anton Moskvin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6207850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6209986;"Яна Ионова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6209986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248960;"Николай Мальков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6248960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6257335;"Юлия Мологина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6257335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6392226;"Милена Дейнега";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6392226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6461019;"Серый Савельев";;;;https://tm.lovelasov.net/follower/vk/26193784/6461019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6479549;"Анатолий Зубайдуллаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6479549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6508531;"Александр Силантьев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6508531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6515127;"Sasha Путимцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6515127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6530136;"Алёна Цыбуняева";;;;https://tm.lovelasov.net/follower/vk/26193784/6530136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6545847;"Наталья Маслова";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/6545847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6566886;"Оля Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6566886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6713386;"Кирилл Миньков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6713386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6806629;"Марина Наливкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/6806629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7001152;"Ekaterina Savelieva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7001152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7053065;"Anastaisha Kryu";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7053065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7086736;"Алексей Подмосковнов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/26193784/7086736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7126429;"Мария Ежова";;;;https://tm.lovelasov.net/follower/vk/26193784/7126429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7141578;"Никита Чевтаев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7141578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7144378;"Виталик Панасенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7144378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7155335;"Яков Белослудцев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7155335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7167403;"Irok Saharok";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7167403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7169964;"Jannet Mikelione";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7169964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7191408;"Влад Яновский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7191408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7230220;"Юляша Добрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/7230220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7288511;"Вероника Успенская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7288511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7340644;"Женя Иванова";"33 года";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/26193784/7340644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7392921;"Ксения Бурмистрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7392921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7528932;"Vadim Nikolaevich";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7528932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7537569;"Катюня Гришкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7537569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7645417;"Александр Спицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7645417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7679191;"Юлия Быкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7679191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7786651;"Михаил Викторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7786651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7816486;"Маргарита Дьяченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7816486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7839081;"Александр Алтуфьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/7839081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
