﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;96618861;"Alex Potapenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/96618861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96652063;"Валера Гетманцев";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/38964163/96652063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96654836;"Андрей Петухов";;США;Boston;https://tm.lovelasov.net/follower/vk/38964163/96654836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96668560;"Игорян Мессия";;;;https://tm.lovelasov.net/follower/vk/38964163/96668560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96696432;"Макс Снопко";"33 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/38964163/96696432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96717597;"Анна Снецар";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/96717597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96743202;"Вячеслав Сошнин";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/38964163/96743202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96752234;"Дмитрий Скрунда";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/38964163/96752234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96769658;"Никита Манжула";;;;https://tm.lovelasov.net/follower/vk/38964163/96769658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96924609;"Радмир Габбасов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/38964163/96924609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96927483;"Владимир Николаев";;;;https://tm.lovelasov.net/follower/vk/38964163/96927483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96974150;"Екатерина Никитина";;;;https://tm.lovelasov.net/follower/vk/38964163/96974150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96986701;"Володимир Мільчаковський";"30 лет";Украина;Ходовичи;https://tm.lovelasov.net/follower/vk/38964163/96986701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96995403;"Лёха Горпун";;;;https://tm.lovelasov.net/follower/vk/38964163/96995403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97004250;"Ольга Титаренко";"46 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/38964163/97004250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97019720;"Леша Мирошниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/97019720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97023113;"Роман Беликов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38964163/97023113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97034830;"Лёша Чижик";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/97034830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97073475;"Эльдар Рушан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/97073475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97100469;"Наталя Стефінко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/38964163/97100469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97112963;"Александр Вьюжанин";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/38964163/97112963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97141364;"Лерочка Кучеренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/38964163/97141364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97186099;"Дмитрий Диденко";;;;https://tm.lovelasov.net/follower/vk/38964163/97186099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97186141;"Арина Брекотнина";;;;https://tm.lovelasov.net/follower/vk/38964163/97186141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97190926;"Stepa Semyannikov";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/38964163/97190926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97224765;"Андреи Deerae";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/38964163/97224765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97237677;"Карина Филева";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/38964163/97237677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97238407;"Яnka Self-ends";;;;https://tm.lovelasov.net/follower/vk/38964163/97238407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97240037;"Костя Гробов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38964163/97240037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97260805;"Vadim Xxx";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/97260805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97264039;"Костя Родионов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/97264039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97282679;"Никита Казанцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/97282679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97283176;"Денис Андреев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/38964163/97283176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97341088;"Антон Яковлев";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/38964163/97341088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97350579;"Сергей Кваша";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/97350579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97384282;"Санёк Худяков";;Россия;"Старая Купавна";https://tm.lovelasov.net/follower/vk/38964163/97384282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97394536;"Дима Гойдин";"26 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/38964163/97394536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97400482;"Иван Семенов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/38964163/97400482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97437324;"Карина Кадетова";;;;https://tm.lovelasov.net/follower/vk/38964163/97437324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97505203;"Дима Бережний";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/38964163/97505203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97512104;"Roma Michurin";;;;https://tm.lovelasov.net/follower/vk/38964163/97512104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97513991;"Алёнка Кравець";"29 лет";Украина;Колочава;https://tm.lovelasov.net/follower/vk/38964163/97513991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97516604;"Аня Александрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/97516604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97528916;"Лена Шалабода";"30 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/38964163/97528916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97547103;"Оксанка Гладка";"31 год";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/38964163/97547103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97554969;"Дмитрий Калигин";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/97554969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97591873;"Витя Калинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/97591873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97599470;"Сергей Бобрешов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/38964163/97599470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97602990;"Паша Дуднык";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/38964163/97602990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97626808;"Сніжана Мілевська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/97626808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97666892;"Сергей Солнцев";;;;https://tm.lovelasov.net/follower/vk/38964163/97666892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97704869;"Андрей Курицын";"37 лет";Украина;Теплик;https://tm.lovelasov.net/follower/vk/38964163/97704869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97712764;"Елена Малюк";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/97712764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97823444;"Анюточка Червина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/38964163/97823444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97845157;"Олег Шматко";;;;https://tm.lovelasov.net/follower/vk/38964163/97845157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97949503;"Саня Ягодаров";;Россия;Мари-Турек;https://tm.lovelasov.net/follower/vk/38964163/97949503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97988889;"Дима Малай";;;;https://tm.lovelasov.net/follower/vk/38964163/97988889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98003320;"Леночка Фарафонова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38964163/98003320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98011020;"Вадик Прошутинский";;Россия;Нижнегорский;https://tm.lovelasov.net/follower/vk/38964163/98011020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98018235;"Дмитрий Крусев";;США;Chicago;https://tm.lovelasov.net/follower/vk/38964163/98018235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98105199;"Леша Родионов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/38964163/98105199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98107855;"Наталія Клімчук";"30 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/38964163/98107855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98117818;"Артур Аксёнов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38964163/98117818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98143927;"Иван Кононов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/38964163/98143927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98154386;"Анастасия Иваниченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/38964163/98154386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98162953;"Даша Галушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/98162953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98191254;"Дмитрий Лунгу";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/38964163/98191254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98199171;"Влад Тимченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38964163/98199171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98209584;"Катюшка Митина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/98209584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98268828;"Аня Белегай";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/98268828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98287519;"Максим Холод";;;;https://tm.lovelasov.net/follower/vk/38964163/98287519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98292248;"Lea West";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/38964163/98292248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98314693;"Алексей Трухин";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/38964163/98314693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98361768;"Roger Federer";"43 года";Швейцария;Basel;https://tm.lovelasov.net/follower/vk/38964163/98361768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98377264;"Александр Иванов";;Россия;Реутов;https://tm.lovelasov.net/follower/vk/38964163/98377264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98385456;"Игорь Рыбин";"30 лет";Россия;Кирсанов;https://tm.lovelasov.net/follower/vk/38964163/98385456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98403938;"Інна Міка";"42 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/38964163/98403938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98417992;"Марк Флейман";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/38964163/98417992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98509585;"Николай Петров";"34 года";США;Chicago;https://tm.lovelasov.net/follower/vk/38964163/98509585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98619870;"Катя Дёмина";;;;https://tm.lovelasov.net/follower/vk/38964163/98619870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98653923;"Леха Радчев";;;;https://tm.lovelasov.net/follower/vk/38964163/98653923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98662355;"Александр Тимченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/98662355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98669409;"Николай Сидорчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/98669409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98767567;"Евгения Хижняк";;Украина;"Великая Писаревка";https://tm.lovelasov.net/follower/vk/38964163/98767567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98801632;"Віктор Вінк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/98801632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98841375;"Емельян Носов";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/38964163/98841375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98873691;"Natalia Kozlova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/98873691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98910116;"Валентина Яковлева";"66 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38964163/98910116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98912649;"Стас Лесничий";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38964163/98912649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98913034;"Лёша Слободской";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/98913034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98926335;"Юля Татищевская";;;;https://tm.lovelasov.net/follower/vk/38964163/98926335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99009862;"Даниил Шишмагаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/99009862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99018396;"Линар Гильмуллин";;;;https://tm.lovelasov.net/follower/vk/38964163/99018396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99097152;"Паша Шабатаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/99097152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99218812;"Владислав Сапрунов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/38964163/99218812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99221473;"Владимир Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/99221473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99304000;"Александр Борисенко";;;;https://tm.lovelasov.net/follower/vk/38964163/99304000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99318339;"Влад Петрик";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/99318339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99364769;"Марта Король";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/38964163/99364769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99381322;"Екатерина Никитина";"29 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/38964163/99381322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99457581;"Анастасия Воробьёва";;;;https://tm.lovelasov.net/follower/vk/38964163/99457581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99461904;"Алина Кокорева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/99461904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99466039;"Юляся Цалин";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/38964163/99466039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99477643;"Артём Журавлёв";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/38964163/99477643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99528928;"Алёна Миличевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/99528928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99530391;"Вован Старший";"27 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/38964163/99530391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99571311;"Лєна Пахолюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/38964163/99571311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99596041;"Максим Богданович";"26 лет";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/38964163/99596041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99618965;"Анастасия Сотникова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/99618965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99636215;"Маша Любина";;;;https://tm.lovelasov.net/follower/vk/38964163/99636215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99640783;"Людмила Кобина";;;;https://tm.lovelasov.net/follower/vk/38964163/99640783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99657320;"Алексей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/99657320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99662624;"Василь Грабчак";"30 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38964163/99662624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99678151;"Леша Золотарёв";"30 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/38964163/99678151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99717703;"Галька Сорохан";"36 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/38964163/99717703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99743806;"Vlad Turilov";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/38964163/99743806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99786913;"Юлия Браусенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/99786913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99877464;"Александр Ящер";;;;https://tm.lovelasov.net/follower/vk/38964163/99877464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100068864;"Екатерина Рихтер";;;;https://tm.lovelasov.net/follower/vk/38964163/100068864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100080971;"Настя Прачук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38964163/100080971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100120947;"Камилла Вишневская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/38964163/100120947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100156467;"Солтан Микаилов";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/38964163/100156467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100214419;"Евгений Гога";"27 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/38964163/100214419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100226273;"Павел Березюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/38964163/100226273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100263553;"Кира Котова";;;;https://tm.lovelasov.net/follower/vk/38964163/100263553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100273408;"Паша Андрющенко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/38964163/100273408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100307859;"Игорь Кравець";;Украина;Селещина;https://tm.lovelasov.net/follower/vk/38964163/100307859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100320859;"Илья Fender";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38964163/100320859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100353479;"Юля Шепель";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/38964163/100353479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100356269;"Николай Макаров";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/38964163/100356269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100450658;"Лера Никонова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/38964163/100450658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100461615;"Дима Мазурок";;;;https://tm.lovelasov.net/follower/vk/38964163/100461615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100472794;"Ксения Шелегеда";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/38964163/100472794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100582099;"Роман Мельник";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/100582099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100640271;"Лиля Тимербаева";;;;https://tm.lovelasov.net/follower/vk/38964163/100640271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100655471;"Евгения Личман";;;;https://tm.lovelasov.net/follower/vk/38964163/100655471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100684893;"Орися Корнісік";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/38964163/100684893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100698781;"Лидия Винчестер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/100698781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100751490;"Марсел Усубян";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/100751490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100775459;"Василиса Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/100775459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100834499;"Кирилл Овесков";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/100834499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100845820;"Ольга Гайфуллина";;;;https://tm.lovelasov.net/follower/vk/38964163/100845820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100852808;"Аня Козачук";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/100852808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100876231;"Любовь Филиппова";"64 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/38964163/100876231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100880409;"Надин Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/100880409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100911256;"Владислав Растовский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/100911256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100918352;"Танюша Захарчук";"26 лет";Украина;Рожнятов;https://tm.lovelasov.net/follower/vk/38964163/100918352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
