﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58769461;"Лилия Хомяк";;Украина;Александровка;https://tm.lovelasov.net/follower/vk/56091531/58769461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58857854;"Владислав Петровский";"45 лет";Канада;Montréal;https://tm.lovelasov.net/follower/vk/56091531/58857854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58943538;"Михаил Атапин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/56091531/58943538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59150463;"Кирилл Кузьмин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/59150463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59381047;"Наталия Дорофеева";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/59381047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59534739;"Лина Миланина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56091531/59534739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59937909;"Мішка Надаховський";"30 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/56091531/59937909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60202422;"Максим Гурланов";;;;https://tm.lovelasov.net/follower/vk/56091531/60202422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60350598;"Денис Жданов";;;;https://tm.lovelasov.net/follower/vk/56091531/60350598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60385419;"Елена Бельфигорова";;;;https://tm.lovelasov.net/follower/vk/56091531/60385419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60624743;"Boombox Computers";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/60624743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60654180;"Віталій Галак";;;;https://tm.lovelasov.net/follower/vk/56091531/60654180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60858771;"Полина Борисова";"31 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/56091531/60858771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61023186;"Александра Ефимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/61023186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61078270;"Даниил Перешнев";"25 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/56091531/61078270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61161806;"Тарас Поперечный";;Россия;"Красный Брод";https://tm.lovelasov.net/follower/vk/56091531/61161806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61426598;"Александр Хлопков";"29 лет";Беларусь;Кировск;https://tm.lovelasov.net/follower/vk/56091531/61426598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61462365;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/56091531/61462365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61478444;"Серж Черняев";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/56091531/61478444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61709219;"Алексей Филатов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/56091531/61709219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61831658;"Діна Зайдман";;;;https://tm.lovelasov.net/follower/vk/56091531/61831658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61971690;"Катя Ждек";"26 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/56091531/61971690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61978232;"Ирина Сущенко";;;;https://tm.lovelasov.net/follower/vk/56091531/61978232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62095838;"Даша Рогожинская";;Великобритания;Cambridge;https://tm.lovelasov.net/follower/vk/56091531/62095838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62395264;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/56091531/62395264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62494612;"Оля Мандзюк";;;;https://tm.lovelasov.net/follower/vk/56091531/62494612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62576885;"Лилия Шурховецкая";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56091531/62576885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63098625;"Игорь Лямаев";;;;https://tm.lovelasov.net/follower/vk/56091531/63098625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63106356;"Дима Страх";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56091531/63106356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63120907;"Ert Ert";;;;https://tm.lovelasov.net/follower/vk/56091531/63120907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63128240;"Ирина Слуфьева";;;;https://tm.lovelasov.net/follower/vk/56091531/63128240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63505938;"Анастасия Таран";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56091531/63505938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63510019;"Николай Кравченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56091531/63510019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63510391;"Людмила Масалитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/63510391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63631643;"Владимир Гаак";;;;https://tm.lovelasov.net/follower/vk/56091531/63631643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63928789;"Евгений Борода";;;;https://tm.lovelasov.net/follower/vk/56091531/63928789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64128946;"Миша Шостак";"27 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/56091531/64128946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64134127;"Дмитрий Грантовский";;;;https://tm.lovelasov.net/follower/vk/56091531/64134127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64341655;"Виолетта Скороходова";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56091531/64341655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64388025;"Олег Борис";;Украина;Грузевица;https://tm.lovelasov.net/follower/vk/56091531/64388025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64446913;"Матвей Соболев";;;;https://tm.lovelasov.net/follower/vk/56091531/64446913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64478420;"Денис Барашкин";;;;https://tm.lovelasov.net/follower/vk/56091531/64478420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64533470;"Сергей Вареников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56091531/64533470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64649187;"Дмитрий Сычев";;;;https://tm.lovelasov.net/follower/vk/56091531/64649187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64731562;"Ирина Осипова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/56091531/64731562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64753215;"Денис Золотарёв";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/64753215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64822366;"Владимир Вишняков";;;;https://tm.lovelasov.net/follower/vk/56091531/64822366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64970907;"Marcin Kazanowski";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/56091531/64970907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65104575;"Лёха Яцкевич";;;;https://tm.lovelasov.net/follower/vk/56091531/65104575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65235315;"Евгения Бетехтина";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/56091531/65235315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65265874;"Николай Шурыгин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56091531/65265874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65316022;"Данил Завадин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/56091531/65316022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65584886;"Денис Пестов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/65584886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65592964;"Аня Максимова";"27 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/56091531/65592964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65870415;"Сергей Сафронов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/65870415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65972847;"Анюта Красовская";;;;https://tm.lovelasov.net/follower/vk/56091531/65972847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66113811;"Айдар Абдрафиков";;Багамы;;https://tm.lovelasov.net/follower/vk/56091531/66113811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66267082;"Сергей Сорокин";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56091531/66267082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66595403;"Максим Апрельский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/66595403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66798189;"Сергей Сетько";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/66798189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67011944;"Кирилл Шестак";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/56091531/67011944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67441156;"Viktoria Kopeykina";;;;https://tm.lovelasov.net/follower/vk/56091531/67441156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67446315;"Вадим Лавренюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/67446315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67449924;"Мага Межоев";;;;https://tm.lovelasov.net/follower/vk/56091531/67449924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67620199;"Влад Білик";;;;https://tm.lovelasov.net/follower/vk/56091531/67620199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67846121;"Al La";;;;https://tm.lovelasov.net/follower/vk/56091531/67846121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68106086;"Ruslana Ogr";;;;https://tm.lovelasov.net/follower/vk/56091531/68106086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68449902;"Александр Леванов";;;;https://tm.lovelasov.net/follower/vk/56091531/68449902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68851702;"Михаил Понимасов";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/56091531/68851702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68880326;"Светлана Микитюк";;;;https://tm.lovelasov.net/follower/vk/56091531/68880326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68966606;"Алексей Кулинкович";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/56091531/68966606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69037837;"Евгений Анненков";;;;https://tm.lovelasov.net/follower/vk/56091531/69037837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69353001;"Анастасия Капранова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/69353001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69385308;"Дмитрий Артемов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/69385308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69484213;"Станислав Артюшин";;;;https://tm.lovelasov.net/follower/vk/56091531/69484213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69492749;"Евгений Сабитов";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/69492749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69520080;"Кристина Пилиева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/69520080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69817934;"Паша Ивaнов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/56091531/69817934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70150574;"Алексей Новиков";"48 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/56091531/70150574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70435211;"Мария Максимова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/70435211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70498112;"Павел Переверзев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/56091531/70498112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70708792;"Сергей Бакал";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56091531/70708792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70797205;"Денис Юнусов";;Россия;"Верхние Киги";https://tm.lovelasov.net/follower/vk/56091531/70797205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70854917;"Николай Лемешко";;;;https://tm.lovelasov.net/follower/vk/56091531/70854917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70908845;"Максим Леонидович";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/56091531/70908845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71120497;"Вера Якимова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/71120497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71255502;"Макс Зайцев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/56091531/71255502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71431467;"Игорь Снегирь";;;;https://tm.lovelasov.net/follower/vk/56091531/71431467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71595085;"Артём Бугайченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/71595085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71621612;"Виталий Орлов";;;;https://tm.lovelasov.net/follower/vk/56091531/71621612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72058170;"Сергей Троць";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56091531/72058170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72495840;"Николай Кветка";"36 лет";Беларусь;Береза;https://tm.lovelasov.net/follower/vk/56091531/72495840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72506890;"Женя Захаров";;;;https://tm.lovelasov.net/follower/vk/56091531/72506890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72520602;"Алиночка Николаева";;;;https://tm.lovelasov.net/follower/vk/56091531/72520602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72570966;"Арам Абраамян";"26 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/56091531/72570966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72678924;"Лиза Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/72678924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72725113;"Анастасия Егиазарян";;;;https://tm.lovelasov.net/follower/vk/56091531/72725113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72891280;"Максим Куликов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/72891280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73082287;"Вадим Райдюк";;Беларусь;Дятлово;https://tm.lovelasov.net/follower/vk/56091531/73082287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73733442;"Алевтина Кукиных";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/73733442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73747697;"Romik Panov";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56091531/73747697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73898418;"Роман Владимиров";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/56091531/73898418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74032598;"Егор Кулавский";;;;https://tm.lovelasov.net/follower/vk/56091531/74032598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74043198;"Дмитрий Олишевский";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/74043198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74079438;"Елизавета Савич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/74079438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74212120;"Инакентий Беляеф";;;;https://tm.lovelasov.net/follower/vk/56091531/74212120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74256862;"Кристина Ефимцева";;;;https://tm.lovelasov.net/follower/vk/56091531/74256862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74265731;"Марианна Пошелюзная";;;;https://tm.lovelasov.net/follower/vk/56091531/74265731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74346874;"Максим Евдокимов";;Россия;Химки;https://tm.lovelasov.net/follower/vk/56091531/74346874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74626045;"Діана Мороз";;Украина;;https://tm.lovelasov.net/follower/vk/56091531/74626045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75107179;"Захар Васинюк";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56091531/75107179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75277560;"Nastasya Nasty";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/75277560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75541342;"Назар Костів";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/56091531/75541342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76287611;"Евгений Вальтер";;;;https://tm.lovelasov.net/follower/vk/56091531/76287611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76362640;"Наташа Логинова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/56091531/76362640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76408061;"Ануар Асылханов";"53 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/56091531/76408061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76633032;"Кирилл Татарнович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/76633032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76715265;"St.@ss Шурин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/76715265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76761183;"Роман Кузьминов";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/56091531/76761183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76848237;"Далер Рыбалов";"25 лет";;;https://tm.lovelasov.net/follower/vk/56091531/76848237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77157039;"Сергей Полончиков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/56091531/77157039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77396742;"Сергей Татаровский";;Россия;Ужовка;https://tm.lovelasov.net/follower/vk/56091531/77396742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77470782;"Александр Егоров";"29 лет";Россия;Петровск-Забайкальский;https://tm.lovelasov.net/follower/vk/56091531/77470782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77676983;"Валентинка Молявчик";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/56091531/77676983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77747727;"Виталик Аржуков";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/77747727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77928188;"Серёга Терентьев";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/56091531/77928188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78061617;"Артур Мухаметдинов";"34 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/56091531/78061617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78125780;"Руслан Нечаев";;Украина;;https://tm.lovelasov.net/follower/vk/56091531/78125780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78190238;"Мария Орлова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/56091531/78190238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78369128;"Слава Портной";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/78369128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78568131;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/56091531/78568131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78568775;"Виктория Ларинова";;;;https://tm.lovelasov.net/follower/vk/56091531/78568775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78929117;"Рома Иванов";;;;https://tm.lovelasov.net/follower/vk/56091531/78929117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435253;"Михаил Дьячков";"37 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/56091531/79435253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79445955;"Сергей Григорьев";;Россия;Рощинский;https://tm.lovelasov.net/follower/vk/56091531/79445955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79453746;"Екатерина Белкина";"29 лет";;;https://tm.lovelasov.net/follower/vk/56091531/79453746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79609075;"Станислав Шевченко";;Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/56091531/79609075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80005478;"Сергей Шиманский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56091531/80005478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80028927;"Юля Чернышова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/80028927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80032041;"Игорь Пасько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56091531/80032041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80071027;"Вася Токарь";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56091531/80071027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80421151;"Роман Селиванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/80421151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80529742;"Анастасия Федак";"34 года";Россия;Пелым;https://tm.lovelasov.net/follower/vk/56091531/80529742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80783829;"Ян Бодягин";"24 года";Беларусь;Береза;https://tm.lovelasov.net/follower/vk/56091531/80783829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80801675;"Валерия Трутнева";;;;https://tm.lovelasov.net/follower/vk/56091531/80801675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80866972;"Ренат Николаев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/56091531/80866972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80952230;"Дима Адванс";;;;https://tm.lovelasov.net/follower/vk/56091531/80952230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81133757;"Сашка Заветинский";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/56091531/81133757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
