﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139473247;"Calvin Klein";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50288579/139473247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139479723;"Александра Удальцова";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50288579/139479723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139668706;"Александр Галат";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/50288579/139668706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139676188;"Надин Ямахина";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/139676188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139684418;"Эдуард Никольский";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/139684418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139737880;"Татьяна Пекшеева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/139737880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140128143;"Юля Шумакова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/140128143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140377328;"Игорь Пятых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/140377328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140563116;"Маркус Бэйн";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/50288579/140563116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140693315;"Славка Вовченко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50288579/140693315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141051016;"Анастасия Бойчук";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/50288579/141051016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141145906;"Олег Корнеенков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/141145906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141168052;"Антон Перстнёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/141168052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141596434;"Анастасия Сейфуллаева";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/50288579/141596434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141670586;"Евгения Егорова";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50288579/141670586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142288511;"Юра Вірт";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/142288511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142330094;"Фидан Фаттахов";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/142330094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142372934;"Анастасия Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/142372934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142456086;"Вадим Верныгора";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/142456086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142930822;"Александр Ирисов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50288579/142930822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142943396;"Артур Орзиев";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50288579/142943396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143359743;"Егор Беседин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50288579/143359743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143716506;"Никита Шарипов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/143716506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143763976;"Ирина Свитанько";"34 года";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/50288579/143763976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143913765;"Александра Сбродова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50288579/143913765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143954009;"Саня Климов";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/50288579/143954009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144095246;"Ксения Власенко";;;;https://tm.lovelasov.net/follower/vk/50288579/144095246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144099591;"Яна Дорошенко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/144099591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145024654;"Олеся Ковалёва";;;;https://tm.lovelasov.net/follower/vk/50288579/145024654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145254432;"Илья Никитин";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/50288579/145254432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145364677;"Владислав Кошман";"27 лет";Россия;Монастырщина;https://tm.lovelasov.net/follower/vk/50288579/145364677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145568955;"Станислав Летнев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50288579/145568955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145845064;"Иван Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/145845064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146049513;"Кристи Ганькина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/146049513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146603206;"Лена Клевитова";"37 лет";;;https://tm.lovelasov.net/follower/vk/50288579/146603206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146801485;"Роман Вольський";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/50288579/146801485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146989392;"Владимир Мессерле";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/146989392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147659547;"Рафаэль Исмаилов";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/50288579/147659547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148035680;"Рамиля Янбаева";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/50288579/148035680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148099411;"Вадим Романюк";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50288579/148099411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148671259;"Евгений Кутузов";;;;https://tm.lovelasov.net/follower/vk/50288579/148671259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148868260;"Влад Стрекалов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/50288579/148868260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148913831;"Данил Шаяхметов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/50288579/148913831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148972247;"Максим Архипов";;;;https://tm.lovelasov.net/follower/vk/50288579/148972247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149210850;"Алексей Копейка";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50288579/149210850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149264229;"Ксения Любимова";"44 года";Россия;Новоульяновск;https://tm.lovelasov.net/follower/vk/50288579/149264229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149432836;"Инесса Бесфамильная";;;;https://tm.lovelasov.net/follower/vk/50288579/149432836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149678673;"Марина Евстигнеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/149678673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150317045;"Саша Алиев";"28 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/50288579/150317045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150365900;"Наталья Александровна";;;;https://tm.lovelasov.net/follower/vk/50288579/150365900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150397670;"Константин Сидоров";;Россия;Томск;https://tm.lovelasov.net/follower/vk/50288579/150397670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150463887;"Костя Гармаш";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/50288579/150463887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150688196;"Альбина Юлдыбаева";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/50288579/150688196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150764150;"Александр Осыка";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/50288579/150764150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150868281;"Вадим Якубик";;;;https://tm.lovelasov.net/follower/vk/50288579/150868281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151054516;"Оля Унжакова";;;;https://tm.lovelasov.net/follower/vk/50288579/151054516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151317417;"Олечка Омельченко";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50288579/151317417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151359485;"Еленка Руденка";;;;https://tm.lovelasov.net/follower/vk/50288579/151359485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151689088;"Алексей Евстигнеев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/151689088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151713976;"Владимир Мезенцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/151713976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152350914;"Мар'ян Гургулович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/152350914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152466669;"Маша Карпова";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/50288579/152466669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152595339;"Надежда Чумакова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/50288579/152595339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152702138;"Артур Лейс";"23 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/50288579/152702138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153114681;"Анастасия Максимова";"30 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/50288579/153114681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153137966;"Рома Борщ";;;;https://tm.lovelasov.net/follower/vk/50288579/153137966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153144648;"Дмитрий Зотов";"44 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/50288579/153144648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153293912;"Материнский-Капитал Самые-Выгодные-Предложения";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/153293912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153326656;"Евгений Бессмертный";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/153326656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153500066;"Анна Сопова";;;;https://tm.lovelasov.net/follower/vk/50288579/153500066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153534861;"Алексей Чайкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/153534861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153561384;"Светлана Серебрянникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/153561384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153895817;"Костя Белоус";"26 лет";Украина;Казатин;https://tm.lovelasov.net/follower/vk/50288579/153895817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153972070;"Сергей Шевяков";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/50288579/153972070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154151284;"Павел Прошкин";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/154151284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154298000;"София Зиганшина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50288579/154298000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155066494;"Кирилл Малимонов";;Беларусь;Зельва;https://tm.lovelasov.net/follower/vk/50288579/155066494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155142501;"Мария Бабушкина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/155142501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155165556;"Александр Онищенко";"37 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/50288579/155165556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155182994;"Антон Игоревич";"45 лет";Китай;Tianjin;https://tm.lovelasov.net/follower/vk/50288579/155182994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155303966;"Игорь Ненахов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/155303966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155407514;"Макс Внук";"25 лет";Беларусь;Узда;https://tm.lovelasov.net/follower/vk/50288579/155407514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155478551;"Миха Шитов";;;;https://tm.lovelasov.net/follower/vk/50288579/155478551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156145520;"Мария Бердина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/156145520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156179443;"Санька Мусихин";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/50288579/156179443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156459631;"Вова Зубрицький";;Украина;Болехов;https://tm.lovelasov.net/follower/vk/50288579/156459631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156591011;"Вячеслав Сергеевич";;;;https://tm.lovelasov.net/follower/vk/50288579/156591011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156633174;"Влад Громов";"27 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/50288579/156633174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156653538;"Катя Токарева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/50288579/156653538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156665721;"Витя Хобаров";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/50288579/156665721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156692354;"Иван Аксенов";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/50288579/156692354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156929395;"Евгений Петров";;;;https://tm.lovelasov.net/follower/vk/50288579/156929395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156957810;"Мария Тихомирова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/156957810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157237199;"Настя Лилова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/157237199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157626743;"Илья Субадин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50288579/157626743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158049804;"Дмитрий Муханов";;;;https://tm.lovelasov.net/follower/vk/50288579/158049804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158089290;"Павел Лазарь";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/158089290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158137547;"Сергей Кулиш";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/158137547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158165537;"Роман Зданкевич";;;;https://tm.lovelasov.net/follower/vk/50288579/158165537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158242229;"Анастасия Шестакова";;;;https://tm.lovelasov.net/follower/vk/50288579/158242229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158280475;"Никита Олейник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/158280475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158543137;"Алексей Порошков";;;;https://tm.lovelasov.net/follower/vk/50288579/158543137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158603490;"Виктор Зибаровский";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/158603490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158944538;"Мария Малютина";;;;https://tm.lovelasov.net/follower/vk/50288579/158944538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159059848;"Илья Жуков";"54 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/50288579/159059848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159291179;"Даня Пащенко";;Украина;Триполье;https://tm.lovelasov.net/follower/vk/50288579/159291179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159506971;"Евгений Панарин";;;;https://tm.lovelasov.net/follower/vk/50288579/159506971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159684177;"Серый Кременецкий";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/50288579/159684177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160244488;"Денис Архипов";"27 лет";Алжир;;https://tm.lovelasov.net/follower/vk/50288579/160244488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160348973;"Кристина Макаренко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/160348973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160631881;"Серёжка Коновалов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50288579/160631881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160847773;"Марина Мальвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/160847773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160853563;"Иван Морозов";;;;https://tm.lovelasov.net/follower/vk/50288579/160853563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160941678;"Кирилл Котлюба";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/50288579/160941678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160945508;"Rasul Nasibov";;;;https://tm.lovelasov.net/follower/vk/50288579/160945508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161037126;"Айнур Зайнагутдинов";"23 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50288579/161037126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161070661;"Супер-Человек Пока-Не-Придумал";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/50288579/161070661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161208904;"Максим Белов";"30 лет";;;https://tm.lovelasov.net/follower/vk/50288579/161208904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161944234;"Бакытжан Бакыбаев";;Казахстан;"Новая Бухтарма";https://tm.lovelasov.net/follower/vk/50288579/161944234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162016988;"Сержик Шабиев";"32 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/50288579/162016988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162055937;"Sofia Lind";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/162055937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162186413;"Маша Іваночко";;Украина;Надворная;https://tm.lovelasov.net/follower/vk/50288579/162186413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162251403;"Марина Качалова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50288579/162251403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162346341;"Юлия Власова";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/50288579/162346341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162774686;"Магамед Амурзиев";;;;https://tm.lovelasov.net/follower/vk/50288579/162774686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162821436;"Радик Гизятуллин";;;;https://tm.lovelasov.net/follower/vk/50288579/162821436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163070071;"Сергей Кисиль";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50288579/163070071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163113474;"Арипов Тимур";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50288579/163113474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163312958;"Амина Гарипова";;;;https://tm.lovelasov.net/follower/vk/50288579/163312958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163363424;"Дмитрий Романеко";"24 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/50288579/163363424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163527849;"Олег Дмитриенко";;;;https://tm.lovelasov.net/follower/vk/50288579/163527849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163579300;"Елена Прохорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/163579300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163854782;"Арина Кондря";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/50288579/163854782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163998485;"Маша Колесник";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/163998485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164079306;"Artem Artemych";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/164079306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164429556;"Евгений Макаровских";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/164429556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164624917;"Никита Легонький";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/50288579/164624917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164787696;"Макс Стасько";"26 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/50288579/164787696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164892870;"Вадим Бурдужа";"27 лет";;;https://tm.lovelasov.net/follower/vk/50288579/164892870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164991946;"Анна Кашигина";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50288579/164991946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165067150;"Александра Балонина";"29 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/50288579/165067150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165140198;"Дмитрий Петров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50288579/165140198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165150915;"Дмитрий Котов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/165150915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165183223;"Хасан Кутулуб";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/50288579/165183223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165607700;"Кристина Гройсман";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/50288579/165607700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165721501;"Артем Царёв";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/165721501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
