﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;138260249;"Андрей Нестер";"32 года";Россия;Кадом;https://tm.lovelasov.net/follower/vk/51680255/138260249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138384625;"Данил Маркелов";"25 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/51680255/138384625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138476234;"Вова Кукса";"31 год";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/51680255/138476234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138761595;"Алёна Анохина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51680255/138761595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138769348;"Евгений Хавалиц";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51680255/138769348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138802286;"Димка Гомзиков";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/138802286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138817943;"Сергей Кривонос";"34 года";Украина;Глухов;https://tm.lovelasov.net/follower/vk/51680255/138817943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138903023;"Елизавета Арловская";;Россия;Курск;https://tm.lovelasov.net/follower/vk/51680255/138903023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139121368;"Артур Григорян";"31 год";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/51680255/139121368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139256262;"Маринка Изотова";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/139256262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139482558;"Сергей Вербiцький";"44 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/51680255/139482558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139537950;"Гульнара Горячева";"46 лет";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/51680255/139537950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139545918;"Вася Турлей";"41 год";Украина;Калуш;https://tm.lovelasov.net/follower/vk/51680255/139545918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139823125;"Вика Кенарева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51680255/139823125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139969103;"Андрей Сушков";"50 лет";Россия;Мамоново;https://tm.lovelasov.net/follower/vk/51680255/139969103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140093588;"Наталия Ильина";"26 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51680255/140093588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140141152;"Ваня Шевченко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51680255/140141152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140286280;"Александр Андрющенко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51680255/140286280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140744424;"Павел Ермаков";"25 лет";Россия;Кимовск;https://tm.lovelasov.net/follower/vk/51680255/140744424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141039526;"Владислава Маслова";"23 года";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/51680255/141039526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141050573;"Денис Погребняк";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/51680255/141050573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141501713;"Лена Кулакова";"37 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/51680255/141501713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141594645;"Руслан Воскобойников";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/51680255/141594645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141607693;"Максим Редько";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/141607693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141789124;"Настя Меньшикова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/141789124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142071984;"Саша Корбут";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/142071984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142273506;"Оксана Чурносова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51680255/142273506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142332991;"Володимир Мельник";;Украина;;https://tm.lovelasov.net/follower/vk/51680255/142332991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142506969;"Альберт Гаджиарсланов";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51680255/142506969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142765261;"Илья Павлов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/142765261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143187556;"Тарас Сутула";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/51680255/143187556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143258335;"Миннегуль Шигапова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/143258335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143291612;"Сергей Пшеничников";;Украина;;https://tm.lovelasov.net/follower/vk/51680255/143291612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143482359;"Александер Ешенко";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/51680255/143482359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143985905;"Галина Чербаджи";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/143985905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144482326;"Рамиль Хуснутдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51680255/144482326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144670428;"Александр Зверевич";;Украина;Овидиополь;https://tm.lovelasov.net/follower/vk/51680255/144670428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144686446;"Михаил Веселый";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/144686446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144787139;"Айдар Галимулин";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51680255/144787139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144881528;"Асадула Магомедов";"43 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51680255/144881528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145029310;"Наталья Шушарова";"51 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51680255/145029310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145107180;"Марина Салий";"46 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51680255/145107180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145549529;"Елизавета Гарина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/51680255/145549529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145968711;"Диман Зайцев";"25 лет";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/51680255/145968711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146390759;"Айдар Ахметдинов";"38 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/51680255/146390759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146824773;"Толя Соболевский";"28 лет";;;https://tm.lovelasov.net/follower/vk/51680255/146824773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146939580;"Саня Тимошенко";;Украина;Мироновка;https://tm.lovelasov.net/follower/vk/51680255/146939580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146964070;"Саша Васильев";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/146964070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146975317;"Юлия Шипицина";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/146975317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147017694;"Антон Боль";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/147017694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147201856;"Лена Дарда";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/147201856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147204054;"Саша Сорокопудов";"33 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/51680255/147204054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147259344;"Саша Николаев";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/147259344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147490732;"Гагик Даллакян";"48 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/51680255/147490732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149016023;"Шахбоз Пулатов";;Россия;Боровский;https://tm.lovelasov.net/follower/vk/51680255/149016023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149034516;"Кирилл Туяхов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/149034516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150255085;"Татьяна Петручук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51680255/150255085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150388379;"Dimas Larionov";"25 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51680255/150388379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150414433;"Елена Визиренко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/150414433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150489488;"Николай Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/150489488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150574755;"Маша Горькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/150574755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150641804;"Максим Семенюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/150641804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150946898;"Михаил Πанкратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/150946898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151003074;"Оленька Лещинская";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/51680255/151003074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151077023;"Александр Бакматов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/151077023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151112283;"Сергій Площинський";;Украина;Красилов;https://tm.lovelasov.net/follower/vk/51680255/151112283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151160086;"Александр Стеганцов";"52 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51680255/151160086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151231894;"Марина Шмалько";"25 лет";Россия;Староминская;https://tm.lovelasov.net/follower/vk/51680255/151231894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151246319;"Алеся Евдокимова";"40 лет";Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/51680255/151246319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151288502;"Олег Ленский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/151288502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151339358;"Надежда Кайдакова";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/51680255/151339358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151388968;"Дима Микитенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/51680255/151388968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151599294;"Никита Жиренко";;Россия;Тацинская;https://tm.lovelasov.net/follower/vk/51680255/151599294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151820945;"Санька Ярмак";;Украина;;https://tm.lovelasov.net/follower/vk/51680255/151820945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151835486;"Илья Левтеров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/151835486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151938668;"Дмитрий Белоус";;Украина;Приднепровское;https://tm.lovelasov.net/follower/vk/51680255/151938668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152066003;"Аліна Олександра";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51680255/152066003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152123775;"Лида Вишня";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/152123775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152289045;"Лариса Бучiй";;Украина;Глиняны;https://tm.lovelasov.net/follower/vk/51680255/152289045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152467709;"Анна Позднякова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/152467709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152532912;"Татьяна Бережная";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51680255/152532912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152882465;"Венера Кавтарадзе";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/152882465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152886040;"Кирилл Лазарев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51680255/152886040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152961305;"Артем Костюнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/152961305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153022790;"Вячеслав Малышев";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51680255/153022790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153267677;"Буга Лучи";;Аргентина;;https://tm.lovelasov.net/follower/vk/51680255/153267677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153301300;"Татьяна Лобова";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/51680255/153301300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153414046;"Танзиля Утяшева";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/153414046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153486095;"Юлия Полянина";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51680255/153486095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153614444;"Флюза Шайхутдинова";"51 год";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/51680255/153614444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153629653;"Катерина Гусева";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/51680255/153629653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153635597;"Ольга Патрушева";;Россия;Березовский;https://tm.lovelasov.net/follower/vk/51680255/153635597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153704126;"Наталья Чудова";"61 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51680255/153704126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153933873;"Олька Вайнагій";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/51680255/153933873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154078915;"Владимир Васильев";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51680255/154078915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154196983;"Дарина Козачок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/154196983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154247900;"Ріта Вінічук";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/51680255/154247900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154547126;"Русик Сафаров";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51680255/154547126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154747048;"Алексей Краснов";"23 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51680255/154747048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154757797;"Александр Афанаскин";;Россия;Дятьково;https://tm.lovelasov.net/follower/vk/51680255/154757797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154803317;"Андрій Андрушко";;Украина;;https://tm.lovelasov.net/follower/vk/51680255/154803317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154867881;"Станислав Грек";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51680255/154867881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154948402;"Алла Цвигун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/154948402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155039262;"Марат Биккулов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/51680255/155039262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155387887;"Алина Клюканова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/155387887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155409058;"Тёмка Slik";"30 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51680255/155409058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155419276;"Мария Иванова";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51680255/155419276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155425360;"Таисия Королева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/51680255/155425360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155512746;"Жанна Щербина";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51680255/155512746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155560902;"Светлана Неверовская";"37 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51680255/155560902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155579241;"Aleksei Pozdeev";;Россия;Игра;https://tm.lovelasov.net/follower/vk/51680255/155579241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155691900;"Данила Бодров";"107 лет";Россия;;https://tm.lovelasov.net/follower/vk/51680255/155691900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155802878;"Елена Каралюк";"33 года";Россия;Думиничи;https://tm.lovelasov.net/follower/vk/51680255/155802878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155835015;"Анна Кузнецова";;;;https://tm.lovelasov.net/follower/vk/51680255/155835015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155856702;"Алимжан Абдуллам";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51680255/155856702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155892676;"Андрей Бодров";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/155892676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156209864;"Светлана Анисимова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51680255/156209864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156239872;"Зина Давыдова";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/51680255/156239872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156254103;"Ксения Коноплёва";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/156254103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156346891;"Валерий Жуков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/156346891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156366101;"Андрій Винник";"38 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51680255/156366101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156714006;"Влад Максименко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51680255/156714006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156747492;"Ирина Караман";"47 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/51680255/156747492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156935214;"Алина Шаповалова";;;;https://tm.lovelasov.net/follower/vk/51680255/156935214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156950719;"Денис Мерцалов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/156950719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157119213;"Вика Смайл";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/157119213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157205914;"Андрей Малышенко";;Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/51680255/157205914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157534443;"Стас Беляев";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/157534443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157549120;"Вадим Сафонов";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/157549120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157594572;"Тамара Семенова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51680255/157594572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157685488;"Игорь Никонов";;;;https://tm.lovelasov.net/follower/vk/51680255/157685488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157696718;"Кирилл Сленьков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/157696718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157803327;"Вадим Гуляев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/157803327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157851417;"Светлана Хайрутдинова";;Россия;Агрыз;https://tm.lovelasov.net/follower/vk/51680255/157851417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157888093;"Людмила Хлопина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51680255/157888093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158028111;"Влад Яковлев";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51680255/158028111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158179361;"Вэлэри Багайлюк";"38 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/51680255/158179361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158222361;"Никита Кравченко";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/51680255/158222361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158283405;"Діана Гудович";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/51680255/158283405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158359969;"Сашенька Сергеева";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51680255/158359969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158541791;"Ольга Силаева";;Беларусь;Петришки;https://tm.lovelasov.net/follower/vk/51680255/158541791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158548066;"Антон Коваленко";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/158548066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158560039;"Владимир Джалов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/158560039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
