﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;102155416;"Ирэна Мазур";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/102155416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102333777;"Александр Култышев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/102333777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102393772;"Анна Михайловская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/102393772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102488890;"Аня Вихарева";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/22024602/102488890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102551310;"Інна Мокрицька";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/102551310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102668615;"Карина Ситдикова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22024602/102668615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102692762;"Александра Бурнашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/102692762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103074477;"Александр Доронин";;Россия;Радужный;https://tm.lovelasov.net/follower/vk/22024602/103074477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103428614;"Алена Нельсон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/103428614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103863144;"Александр Холод";;;;https://tm.lovelasov.net/follower/vk/22024602/103863144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103881104;"Андрей Огренич";;;;https://tm.lovelasov.net/follower/vk/22024602/103881104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104002299;"Наталя Михалевич";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/104002299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104587866;"Алексей Алексей";"49 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22024602/104587866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104709299;"Валентина Губенко";;;;https://tm.lovelasov.net/follower/vk/22024602/104709299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105837410;"Radio Marvin";;Болгария;Burgas;https://tm.lovelasov.net/follower/vk/22024602/105837410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106031820;"Оксана Овсянникова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/22024602/106031820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106249895;"Кристинка Семенина";;Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/22024602/106249895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106286588;"Эдгар Азьмуханов";;;;https://tm.lovelasov.net/follower/vk/22024602/106286588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106561380;"Юлия Коцило";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/22024602/106561380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106628622;"Семен Ломоносов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22024602/106628622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107316475;"Миша Мишинов";;;;https://tm.lovelasov.net/follower/vk/22024602/107316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108175640;"Роман Макаров";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22024602/108175640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108867658;"Кира Ратникова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/108867658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110747735;"Александр Ярмак";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/110747735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110960937;"Андрей Уфимцев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/110960937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111371185;"Григорий Гришковец";;;;https://tm.lovelasov.net/follower/vk/22024602/111371185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111584697;"Екатерина Краснова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/22024602/111584697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111679221;"Дима Кириченко";;Россия;Вольск;https://tm.lovelasov.net/follower/vk/22024602/111679221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111850853;"Люсичка Позигун";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/111850853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111912186;"Дмитрий Принцевский";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22024602/111912186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112099763;"Алексей Селезнев";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/22024602/112099763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112208893;"Наталия Игнатенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/112208893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112331139;"Наталя Ловчук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/112331139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112976802;"Keara Park";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/112976802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113563838;"Семен Михайлов";;;;https://tm.lovelasov.net/follower/vk/22024602/113563838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114661493;"Александра Шарова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/114661493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115074092;"Дмитрий Жаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/115074092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115110171;"Дмитрий Шраменко";;Туркменистан;Туркменабад;https://tm.lovelasov.net/follower/vk/22024602/115110171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115766766;"Илья Лис";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/22024602/115766766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115845127;"Елена Мотрюк";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/115845127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116201414;"Наталья Ребенок";;Беларусь;;https://tm.lovelasov.net/follower/vk/22024602/116201414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116387871;"Алексей Владиславович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22024602/116387871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116436327;"Максим Блинов";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/22024602/116436327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116584750;"Инна Прокофьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/116584750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117481595;"Александр Таштандинов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/117481595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117612329;"Дмитрий Семанов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/22024602/117612329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117669874;"Андрей Семельинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/117669874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118058769;"Яна Лепшеева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/22024602/118058769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118405109;"Анюта Бондаренко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/118405109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118417311;"Sadetka Alieva";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/118417311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118426036;"Инарочка Присакару";;;;https://tm.lovelasov.net/follower/vk/22024602/118426036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118502422;"Сергей Зацепин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/118502422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118579559;"Лилия Чаплыга";"27 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/22024602/118579559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118736660;"Дмитрий Хлопов";;Россия;Львовский;https://tm.lovelasov.net/follower/vk/22024602/118736660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118962953;"Роман Сарваров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/118962953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119219925;"Шиши Чжао";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/119219925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119372459;"Олеся Беланова";;;;https://tm.lovelasov.net/follower/vk/22024602/119372459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119552376;"Дмитро Косович";;;;https://tm.lovelasov.net/follower/vk/22024602/119552376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119934531;"Александр Рукосуев";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/22024602/119934531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120049743;"Алёна Заднепровская";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/120049743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120073504;"Маряна Тріска";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/120073504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120075258;"Никитос Головин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/120075258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120149945;"Саша Самусенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/120149945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121375468;"Денис Языков";"33 года";Россия;Семенов;https://tm.lovelasov.net/follower/vk/22024602/121375468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121758025;"Maria Emberson";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/121758025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121822991;"Богдан Крамар";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/121822991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121854443;"Денис Паречин";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/22024602/121854443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122127760;"Вадім Мулик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/122127760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122331467;"Вася Злой";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22024602/122331467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122388817;"Sony Nikulina";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/122388817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122856530;"Андрей Устинов";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/122856530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123731199;"Дмитрий Саенко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/123731199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124078060;"Каріна Сандуляк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/22024602/124078060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124351921;"Николай Михайленко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/22024602/124351921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124855515;"Іра Франків";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/124855515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125023304;"Ибрагим Гаджиев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/125023304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126220761;"Тимофей Филин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/126220761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126377793;"Татьяна Статкевич";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22024602/126377793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127543812;"Πетр Κопылов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/127543812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129000600;"Кристина Бучель";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22024602/129000600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129101921;"Анастасия Клесова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22024602/129101921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129499246;"Татьяна Якименко";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/129499246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130293334;"Татьяна Дебеляк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/130293334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131026474;"Владимир Лёвин";;;;https://tm.lovelasov.net/follower/vk/22024602/131026474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131684555;"Маргарита Скорикова";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/131684555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131717092;"Дима Федорин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/131717092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131773670;"Стёпа Юшков";"30 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/22024602/131773670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131902595;"Миша Дученко";"28 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/22024602/131902595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132019548;"Влад Наумов";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/22024602/132019548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132106847;"Марина Солнцева";;;;https://tm.lovelasov.net/follower/vk/22024602/132106847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132171543;"Гульзида Абдрахимова";"46 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/22024602/132171543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132199988;"Вадим Николаев";"24 года";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/22024602/132199988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132340547;"Светик Пилипенко";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/132340547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132355077;"Максим Лебедовский";"33 года";Россия;Жуковка;https://tm.lovelasov.net/follower/vk/22024602/132355077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132432667;"Андрей Можаров";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/22024602/132432667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132509812;"Андрій Ковальчук";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/22024602/132509812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132529736;"Виталя Андреев";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/22024602/132529736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132720525;"Світлана Масловська";;;;https://tm.lovelasov.net/follower/vk/22024602/132720525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132923922;"Виктория Батиевская";;;;https://tm.lovelasov.net/follower/vk/22024602/132923922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133295246;"Алим Юсубов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/133295246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133378341;"Ольга Смирнова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22024602/133378341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133540514;"Наташа Якимчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/22024602/133540514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133611482;"Тетяна Білоус";;;;https://tm.lovelasov.net/follower/vk/22024602/133611482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133689734;"Богдан Вавилов";"25 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22024602/133689734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133786342;"Серега Яжемчук";"81 год";Россия;Касли;https://tm.lovelasov.net/follower/vk/22024602/133786342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133812198;"Руслан Ниязбакиев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/133812198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133983856;"Александр Гапша";"32 года";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/22024602/133983856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134090211;"Алексей Егорычев";"24 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/22024602/134090211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134279990;"Янка Обезьянка";;;;https://tm.lovelasov.net/follower/vk/22024602/134279990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134369012;"Яша Карачай";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/134369012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134649014;"Даша Осадчук";"28 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/22024602/134649014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134665315;"Вадик Катулькин";"33 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/22024602/134665315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134852956;"Владислав Бойко";"27 лет";Украина;Косаново;https://tm.lovelasov.net/follower/vk/22024602/134852956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134867078;"Татьяна Новак";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/134867078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134883159;"Алексей Порошин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22024602/134883159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135123319;"Юрий Яшин";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/22024602/135123319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135129735;"Кирилл Сергиенко";"26 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/22024602/135129735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135176011;"Екатерина Максимова";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/22024602/135176011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135191723;"Дима Вахно";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/22024602/135191723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135322142;"Ваня Чабанов";;Россия;Губкинский;https://tm.lovelasov.net/follower/vk/22024602/135322142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135384011;"Николай Ольховский";"47 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/22024602/135384011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135873655;"Анна Цыкеу";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/22024602/135873655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135926883;"Діма Книгиницький";;Украина;Подвысокое;https://tm.lovelasov.net/follower/vk/22024602/135926883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136105702;"Света Королькова";"37 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/22024602/136105702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136169856;"Марина Могильная";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/136169856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136494603;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/22024602/136494603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136664278;"Юлия Новосёлова";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/22024602/136664278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136870252;"Анатолий Поставитенко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/136870252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136914764;"Анна Сорогина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22024602/136914764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137399957;"Николай Полуконов";;Россия;Селенгинск;https://tm.lovelasov.net/follower/vk/22024602/137399957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137532199;"Маша Щербова";;;;https://tm.lovelasov.net/follower/vk/22024602/137532199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137655512;"Алексей Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/137655512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137668233;"Денис Евсеев";;;;https://tm.lovelasov.net/follower/vk/22024602/137668233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137689621;"Дмитрий Дмитриев";"35 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/22024602/137689621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137806940;"Матвей Мережкин";;;;https://tm.lovelasov.net/follower/vk/22024602/137806940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138022928;"Вася Федьків";"35 лет";"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/22024602/138022928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138034615;"Даниил Бессмертный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22024602/138034615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138120646;"Олег Ярлыгин";;;;https://tm.lovelasov.net/follower/vk/22024602/138120646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138148405;"Елизавета Коробка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/138148405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138167494;"Катя Гвоздева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/138167494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138462768;"Женя Радченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/22024602/138462768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138549488;"Лейсан Миндубаева";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/22024602/138549488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138555238;"Сергей Куликов";"23 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/22024602/138555238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138681590;"Вася Мартынов";;;;https://tm.lovelasov.net/follower/vk/22024602/138681590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
