﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;143126321;"Светлана Павлова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/68213798/143126321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143422696;"Денис Бовсуновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/143422696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143601210;"Андрей Стрельцов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68213798/143601210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143961733;"Виктория Новикова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/143961733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144351713;"Оля Виноградова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/144351713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144679556;"Анастасия Самойлова";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/68213798/144679556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144788331;"Вася Папов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/144788331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145210755;"Павел Костин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68213798/145210755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145335446;"Анатолий Басов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/68213798/145335446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145467377;"Женя Пуховский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/68213798/145467377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145569174;"Михаил Пучков";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/68213798/145569174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146680464;"Дмитрий Кирилленко";;;;https://tm.lovelasov.net/follower/vk/68213798/146680464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147105610;"Александр Котов";;;;https://tm.lovelasov.net/follower/vk/68213798/147105610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147117905;"Максим Трафимчук";"122 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/68213798/147117905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147383403;"Евгения Кравченко";;Россия;Обливская;https://tm.lovelasov.net/follower/vk/68213798/147383403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147650623;"Сергей Потапенко";"28 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/68213798/147650623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148414813;"Андрей Харьков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68213798/148414813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148585063;"Іван Бих";"26 лет";Украина;Пирятин;https://tm.lovelasov.net/follower/vk/68213798/148585063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148604493;"Аленка Попович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/148604493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149184165;"Виталия Захарова";;Германия;Essen;https://tm.lovelasov.net/follower/vk/68213798/149184165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150329298;"Евгений Кольцов";;;;https://tm.lovelasov.net/follower/vk/68213798/150329298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150489467;"Аня Ионкина";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/150489467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150540760;"Максим Ульянов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/68213798/150540760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150616620;"Макс Хабаров";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/68213798/150616620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150688090;"Ainur Agliev";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/150688090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150824998;"Диана Ященко";;;;https://tm.lovelasov.net/follower/vk/68213798/150824998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150923631;"Дмитрий Гусев";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/150923631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151053511;"Никита Зуихин";"34 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/68213798/151053511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151313596;"Димон Попалов";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68213798/151313596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151588065;"Макс Черешев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/151588065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151687325;"Антон Мировой";;;;https://tm.lovelasov.net/follower/vk/68213798/151687325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151895333;"Кирилл Александров";;;;https://tm.lovelasov.net/follower/vk/68213798/151895333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151918162;"Дмитрий Красков";;;;https://tm.lovelasov.net/follower/vk/68213798/151918162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151938224;"Кристина Дурочка";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/68213798/151938224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152760507;"Валентин Лесик";"49 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/68213798/152760507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152965714;"Константин Караев";;США;"New York City";https://tm.lovelasov.net/follower/vk/68213798/152965714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153055381;"Андрей Радулов";;;;https://tm.lovelasov.net/follower/vk/68213798/153055381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153113542;"Денис Самойлов";;;;https://tm.lovelasov.net/follower/vk/68213798/153113542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153234282;"Эмиль Еникеев";;;;https://tm.lovelasov.net/follower/vk/68213798/153234282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153617371;"Тёма Кемов";;;;https://tm.lovelasov.net/follower/vk/68213798/153617371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153681466;"Мария Терлеева";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/153681466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153709629;"Олег Леоничев";;;;https://tm.lovelasov.net/follower/vk/68213798/153709629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153722306;"Алёна Конькова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/68213798/153722306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153735824;"Анна Птицына";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/153735824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153939057;"Артём Шаповалов";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/68213798/153939057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154197431;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/68213798/154197431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154656652;"Катя Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/154656652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155629744;"Андрей Загниборода";"30 лет";Украина;Шаргород;https://tm.lovelasov.net/follower/vk/68213798/155629744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155679092;"Тоха Иванчук";;Украина;Ржищев;https://tm.lovelasov.net/follower/vk/68213798/155679092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155679236;"Артем Лазор";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/155679236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155730896;"Ирина Лященко";;Украина;"Купянск Узловой";https://tm.lovelasov.net/follower/vk/68213798/155730896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155854170;"Ярослав Стрельченко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/155854170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156259618;"Роман Баевский";;;;https://tm.lovelasov.net/follower/vk/68213798/156259618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156402846;"Карим Уйгур";"27 лет";;;https://tm.lovelasov.net/follower/vk/68213798/156402846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156470236;"Ангеліна Бень";;;;https://tm.lovelasov.net/follower/vk/68213798/156470236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156630499;"Адриан Георгиядис";"34 года";Греция;Athens;https://tm.lovelasov.net/follower/vk/68213798/156630499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156728455;"Валерий Ярославцев";;;;https://tm.lovelasov.net/follower/vk/68213798/156728455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156798472;"Алексей Ерошенко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/68213798/156798472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156850509;"Александр Царев";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68213798/156850509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156946482;"Олег Бобко";;;;https://tm.lovelasov.net/follower/vk/68213798/156946482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157490930;"Жека Исаков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/68213798/157490930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157840337;"Владислав Кліменко";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/68213798/157840337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158834280;"Макс Петров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/158834280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159471042;"Евгения Безуглова";;;;https://tm.lovelasov.net/follower/vk/68213798/159471042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159473591;"Евгений Попович";;Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/68213798/159473591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159499052;"Гульгина Калимуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68213798/159499052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159993890;"Вова Демчук";;Украина;Почаев;https://tm.lovelasov.net/follower/vk/68213798/159993890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160516683;"Артём Переведенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/160516683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160629413;"Альберт Кузьмин";;Россия;Томск;https://tm.lovelasov.net/follower/vk/68213798/160629413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161463786;"Милена Милканова";;;;https://tm.lovelasov.net/follower/vk/68213798/161463786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161537622;"Кристина Кузьминская";;;;https://tm.lovelasov.net/follower/vk/68213798/161537622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162123390;"Кирилл Кучинский";;Беларусь;;https://tm.lovelasov.net/follower/vk/68213798/162123390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162548487;"Максим Шманай";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/68213798/162548487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162859359;"Вован Крутой";;;;https://tm.lovelasov.net/follower/vk/68213798/162859359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163670783;"Иван Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/163670783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163880899;"Алиса Парфенова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/163880899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164278135;"Диана Николаева";;;;https://tm.lovelasov.net/follower/vk/68213798/164278135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164387023;"Игорь Хрипунков";;Россия;Советск;https://tm.lovelasov.net/follower/vk/68213798/164387023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164776371;"Александр Брусочкин";"27 лет";Беларусь;Сергеевичи;https://tm.lovelasov.net/follower/vk/68213798/164776371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164977828;"Михаил Прохоров";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/164977828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165187648;"Анастасия Овчинникова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68213798/165187648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165258189;"Гульнара Сибагатуллина";;;;https://tm.lovelasov.net/follower/vk/68213798/165258189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166325206;"Максим Рамазанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/166325206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166402516;"Ришат Мухаметгараев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/68213798/166402516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166438941;"Александр Волков";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/166438941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166578811;"Михаил Смирнов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/68213798/166578811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166747805;"Макс Можоров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/166747805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166759503;"Андрей Павлов";;Россия;Невьянск;https://tm.lovelasov.net/follower/vk/68213798/166759503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167277639;"Владимир Шарпило";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/68213798/167277639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167514757;"Саша Пирский";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/167514757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167597756;"Дмитрий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/167597756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167606571;"Мишаня Бутаков";"33 года";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/68213798/167606571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167728450;"Дима Макаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68213798/167728450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167752574;"Сергей Черноштанов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/167752574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167930316;"Бьёрчик Бьернеруд";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68213798/167930316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168444725;"Саша Орлов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/68213798/168444725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169011319;"Уважаемый Человек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/169011319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169286179;"Аня Синица";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/68213798/169286179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169719579;"Анна Вальтер";;;;https://tm.lovelasov.net/follower/vk/68213798/169719579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169872041;"Саша Маркин";;Россия;Ртищево;https://tm.lovelasov.net/follower/vk/68213798/169872041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170183508;"Ваня Корабельников";"24 года";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/68213798/170183508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170364777;"Вадим Фример";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68213798/170364777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170598339;"Sasha Atamanienko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/170598339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170662296;"Вася Зыза";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/170662296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171301239;"Анжелика Велевич";"51 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/171301239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172049292;"Любовь Чикова";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/68213798/172049292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172133932;"Игорь Козлов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/68213798/172133932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172177966;"Ангелина Милевская";;Украина;;https://tm.lovelasov.net/follower/vk/68213798/172177966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172310415;"Светлана Галкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/172310415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172557237;"Даша Тимофеева";"33 года";Франция;Bordeaux;https://tm.lovelasov.net/follower/vk/68213798/172557237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173198381;"Юлия Цветаева";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/68213798/173198381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173230520;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/68213798/173230520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173665294;"Дима Левинский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68213798/173665294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174013821;"Игорь Суровец";;;;https://tm.lovelasov.net/follower/vk/68213798/174013821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174408704;"Лиза Квит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/174408704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174570704;"Танюша Соколовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/174570704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174644067;"Карина Смирнова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68213798/174644067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174653322;"Егор Вишняков";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/68213798/174653322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174769074;"Наталья Медянова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/174769074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174781818;"Владислав Τерентьев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68213798/174781818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174922482;"Εвгения Αксенова";;;;https://tm.lovelasov.net/follower/vk/68213798/174922482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175381159;"Данила Герасимов";;;;https://tm.lovelasov.net/follower/vk/68213798/175381159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175604718;"Давид Арутюнов";"28 лет";;;https://tm.lovelasov.net/follower/vk/68213798/175604718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175663017;"Smotik Tyt";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68213798/175663017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175701898;"Ксюша Атавина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/68213798/175701898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175816856;"Татьяна Граншель";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68213798/175816856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176512754;"Айгуль Муртазина";;;;https://tm.lovelasov.net/follower/vk/68213798/176512754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176517736;"Паша Шишкин";;;;https://tm.lovelasov.net/follower/vk/68213798/176517736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176616808;"Алексей Аксенов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/176616808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177124211;"Андрей Волков";;;;https://tm.lovelasov.net/follower/vk/68213798/177124211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177429505;"Ильхан Демиров";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68213798/177429505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177579488;"Дмитрий Попов";"32 года";Украина;Калиновка;https://tm.lovelasov.net/follower/vk/68213798/177579488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177663153;"Елена Левина";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/177663153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177673891;"Юля Возненко";"23 года";Украина;Коростень;https://tm.lovelasov.net/follower/vk/68213798/177673891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177683996;"Наташа Самойленко";"46 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/68213798/177683996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178173067;"Аяз Кашапов";"25 лет";;;https://tm.lovelasov.net/follower/vk/68213798/178173067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178179732;"Любовь Безопасность";"43 года";США;Pomona;https://tm.lovelasov.net/follower/vk/68213798/178179732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178218397;"Андрей Савосик";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/68213798/178218397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178449457;"Андрей Липницкий";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/178449457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178949198;"Серый Ангел";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/178949198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179070195;"Алина Шмидт";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68213798/179070195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179104540;"Igor Romanoff";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68213798/179104540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179108098;"Влад Волков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/179108098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179162807;"Костя Банарь";"29 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/68213798/179162807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179530727;"Артём Макаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/179530727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179887435;"Илья Смахтин";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/68213798/179887435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180058147;"Дима Зуевский";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/68213798/180058147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
