﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;62242344;"Василий Ащеулов";;;;https://tm.lovelasov.net/follower/vk/54200131/62242344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62427852;"Вероника Веселова";;;;https://tm.lovelasov.net/follower/vk/54200131/62427852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62552004;"Андрей Перов";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/54200131/62552004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63287286;"Александр Байков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/63287286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63359636;"Анна Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/63359636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63414838;"Саня Пасенко";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54200131/63414838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64352542;"Богдан Громов";;Россия;Никополь;https://tm.lovelasov.net/follower/vk/54200131/64352542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64521759;"Hunter (left 4 dead)";;;;https://tm.lovelasov.net/follower/vk/54200131/64521759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64734493;"Катерина Ачкинадзе";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/64734493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65460368;"Андрей Мариупольский";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54200131/65460368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65564718;"Иван Шокин";;Мексика;"Ciudad Nezahualcóyotl";https://tm.lovelasov.net/follower/vk/54200131/65564718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66084584;"Олег Полищук";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54200131/66084584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66778153;"Иван Чебыкин";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/54200131/66778153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67326964;"Алексей Полтавчанин";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54200131/67326964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67361408;"Павел Трошин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/67361408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67463041;"Владимир Васьков";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/54200131/67463041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67772052;"Слава Патраков";;;;https://tm.lovelasov.net/follower/vk/54200131/67772052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68046622;"Руслан Ковальчук";;;;https://tm.lovelasov.net/follower/vk/54200131/68046622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69074144;"Лидия Копеецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/69074144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69176476;"Алексей Громов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/54200131/69176476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70354993;"Андрей Петраков";;Россия;Козельск;https://tm.lovelasov.net/follower/vk/54200131/70354993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70644772;"Дарья Васильева";"39 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54200131/70644772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71406467;"Настя Клочкова";;;;https://tm.lovelasov.net/follower/vk/54200131/71406467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71483986;"Димон Кувербин";"37 лет";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/54200131/71483986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72293013;"Александр Чернюк";;Украина;Ватутино;https://tm.lovelasov.net/follower/vk/54200131/72293013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72347814;"Екатерина Каталина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/72347814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72839070;"Юра Корнійчук";"32 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/54200131/72839070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73130698;"Антон Цыплёнков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54200131/73130698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73616484;"Вероника Шагабиева";"38 лет";Беларусь;Березовка;https://tm.lovelasov.net/follower/vk/54200131/73616484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74174836;"Геннадий Колобошников";;;;https://tm.lovelasov.net/follower/vk/54200131/74174836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74254692;"Макс Гроссо";;;;https://tm.lovelasov.net/follower/vk/54200131/74254692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74262257;"Владимир Тескин";;;;https://tm.lovelasov.net/follower/vk/54200131/74262257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74600670;"Сергей Ольшанов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/74600670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74928007;"Слава Косьмин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/74928007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75533182;"Кирилл Куранов";;;;https://tm.lovelasov.net/follower/vk/54200131/75533182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76288242;"Анжела Макарова";;Россия;Красногвардеец;https://tm.lovelasov.net/follower/vk/54200131/76288242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76393205;"Дарья Сухотерина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54200131/76393205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76677776;"Павел Шевелёв";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/54200131/76677776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77289406;"Татьяна Гурьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/77289406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77691497;"Татьяна Балкарова";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54200131/77691497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77738489;"Татьяна Костюк";;;;https://tm.lovelasov.net/follower/vk/54200131/77738489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78370639;"Руслан Лебедев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54200131/78370639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78423296;"Иван Первый";;;;https://tm.lovelasov.net/follower/vk/54200131/78423296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78938342;"Кира Леханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/78938342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79004337;"Тигран Варданян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54200131/79004337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79092410;"Надежда Чернятина";;Россия;Кимовск;https://tm.lovelasov.net/follower/vk/54200131/79092410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80035706;"Alex Tman";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/80035706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80059698;"Виктор Войс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/80059698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80249761;"Евгений Зайка";;;;https://tm.lovelasov.net/follower/vk/54200131/80249761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80468119;"Дмитрий Андреевич";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/54200131/80468119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80969725;"Витя Данильченко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/54200131/80969725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81540238;"Коля Смирнов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54200131/81540238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81872655;"Виктор Черник";;;;https://tm.lovelasov.net/follower/vk/54200131/81872655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82010712;"Руслан Царёв";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54200131/82010712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82346101;"Настя Колесник";;;;https://tm.lovelasov.net/follower/vk/54200131/82346101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82460081;"Захар Стоичков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/82460081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82487990;"Андрей Крылов";;;;https://tm.lovelasov.net/follower/vk/54200131/82487990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82522826;"Andrew Fly-Or-Die";;;;https://tm.lovelasov.net/follower/vk/54200131/82522826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83659130;"Герман Шабалин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54200131/83659130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83855608;"Никита Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/83855608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83987017;"Рома Смирнов";;;;https://tm.lovelasov.net/follower/vk/54200131/83987017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84112749;"Юля Юркова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/84112749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84355027;"Кирилл Смоленко";;;;https://tm.lovelasov.net/follower/vk/54200131/84355027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84873675;"Татьяна Буслакова";;;;https://tm.lovelasov.net/follower/vk/54200131/84873675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84894871;"Александр Быстров";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/84894871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84900920;"Анна Рождественская";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54200131/84900920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85008487;"Максим Терентьев";;;;https://tm.lovelasov.net/follower/vk/54200131/85008487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85098536;"Олег Луганский";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/85098536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85631633;"Антоха Кадюк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54200131/85631633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85709574;"Ансамбль Кит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/85709574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85774777;"Дмитрий Киоссе";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54200131/85774777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85862605;"Роман Горбачёв";"46 лет";Россия;Олонец;https://tm.lovelasov.net/follower/vk/54200131/85862605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85907207;"Алексей Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/85907207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86457486;"Павел Синкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/86457486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86591413;"Егор Синицин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/86591413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86730791;"Виктор Житков";;;;https://tm.lovelasov.net/follower/vk/54200131/86730791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87644699;"Дарья Любимая";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/87644699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87663905;"Никита Жуков";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/87663905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87936379;"Антон Титов";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/87936379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88294189;"Максим Обедин";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/88294189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89368775;"Алина Панова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/89368775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89599942;"Віталік Орищук";;Украина;;https://tm.lovelasov.net/follower/vk/54200131/89599942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89683723;"Татьяна Львова";;;;https://tm.lovelasov.net/follower/vk/54200131/89683723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89861515;"Кирилл Макогон";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54200131/89861515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89970972;"Алексей Акимов";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/54200131/89970972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90284425;"Алексей Фрягин";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54200131/90284425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90347902;"Pasha Pfayfer";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/54200131/90347902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90658327;"Анастасия Подольская";;;;https://tm.lovelasov.net/follower/vk/54200131/90658327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91185517;"Максим Смирнов";;;;https://tm.lovelasov.net/follower/vk/54200131/91185517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92237218;"Александр Полюшкин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/92237218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92482425;"Антон Михайлов";;;;https://tm.lovelasov.net/follower/vk/54200131/92482425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92859830;"Михаил Антонов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/92859830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93094704;"Игорь Невський";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/93094704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93323414;"Lizochka Klimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/93323414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93418388;"Елена Туманова";;;;https://tm.lovelasov.net/follower/vk/54200131/93418388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93577034;"Karina Koks";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/93577034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93857024;"Плюмбум Шу";;;;https://tm.lovelasov.net/follower/vk/54200131/93857024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93905957;"Анастасия Шехурдина";;;;https://tm.lovelasov.net/follower/vk/54200131/93905957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94285942;"Владимир Князь";;;;https://tm.lovelasov.net/follower/vk/54200131/94285942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94617624;"Александра Марушина";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/54200131/94617624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94618513;"Родион Шевченко";;;;https://tm.lovelasov.net/follower/vk/54200131/94618513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94648593;"Вася Стасінчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54200131/94648593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94936225;"Угрызения Совести";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/94936225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96063301;"Андрей Герасимов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/54200131/96063301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97049540;"Данил Шигапов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/97049540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97949052;"Katrin Malishka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/97949052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97957572;"Влад Зорин";;США;"New York City";https://tm.lovelasov.net/follower/vk/54200131/97957572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98233246;"Саша Моргослепенко";"24 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/54200131/98233246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98504596;"Андрей Худяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/98504596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98790495;"Валентина Минина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/98790495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98857674;"Оксана Бесчастнова";"43 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/54200131/98857674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99172009;"Артём Богданов";;;;https://tm.lovelasov.net/follower/vk/54200131/99172009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99299329;"Мария Кузнецова";;;;https://tm.lovelasov.net/follower/vk/54200131/99299329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99354244;"Артём Тимонин";;;;https://tm.lovelasov.net/follower/vk/54200131/99354244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99600257;"Артём Путилин";"27 лет";Украина;Перевальск;https://tm.lovelasov.net/follower/vk/54200131/99600257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100195180;"Артем Петров";;США;London;https://tm.lovelasov.net/follower/vk/54200131/100195180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100488949;"Яна Захарова";;;;https://tm.lovelasov.net/follower/vk/54200131/100488949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100500585;"Вадим Копырин";"24 года";Россия;Удомля;https://tm.lovelasov.net/follower/vk/54200131/100500585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100729337;"Анастасия Ламмерт";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54200131/100729337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101116717;"Слава Москвин";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/54200131/101116717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101519824;"Евгений Пересыпкин";;Россия;Гуково;https://tm.lovelasov.net/follower/vk/54200131/101519824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102187453;"Влад Аммосов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/102187453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102285558;"Анастасия Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/102285558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102350047;"Максим Мысин";;;;https://tm.lovelasov.net/follower/vk/54200131/102350047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103281040;"Александр Каримов";;;;https://tm.lovelasov.net/follower/vk/54200131/103281040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104190699;"Александр Витальевич";;;;https://tm.lovelasov.net/follower/vk/54200131/104190699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105195435;"Жанна Юрская";;;;https://tm.lovelasov.net/follower/vk/54200131/105195435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105362015;"Марк Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/105362015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105947349;"Александр Чехлов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54200131/105947349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106467002;"Кирилл Грехов";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/54200131/106467002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106897839;"Silveron Kos";"35 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/54200131/106897839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108567893;"Костя Титов";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/108567893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108806219;"Μаксим Μихеев";;;;https://tm.lovelasov.net/follower/vk/54200131/108806219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108847384;"Юрик Мелик-Саргсян";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54200131/108847384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109008028;"Каринка Кравцова";;;;https://tm.lovelasov.net/follower/vk/54200131/109008028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109362670;"Леша Мусиенко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/54200131/109362670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109736271;"Тимур Захаров";;;;https://tm.lovelasov.net/follower/vk/54200131/109736271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110644331;"Михаил Воробьев";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54200131/110644331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111041054;"Юра Венжик";;;;https://tm.lovelasov.net/follower/vk/54200131/111041054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111582794;"Дмитрий Краснов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/111582794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112064409;"Максим Гапиенко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/54200131/112064409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112408364;"Владимир Шумаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/112408364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112809968;"Семён Никишин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54200131/112809968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113212679;"Вікторія Молокова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54200131/113212679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113353230;"Али Гадерли";;"Сирийская Арабская Республика";Aleppo;https://tm.lovelasov.net/follower/vk/54200131/113353230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113480984;"Влад Шишканов";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/113480984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
