﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;80993337;"Андрей Карышев";"24 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/67373828/80993337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81077656;"Собака Девочка";;;;https://tm.lovelasov.net/follower/vk/67373828/81077656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81340764;"Влад Гуменюк";;;;https://tm.lovelasov.net/follower/vk/67373828/81340764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81722496;"Евгений Романенко";;Россия;Светлоград;https://tm.lovelasov.net/follower/vk/67373828/81722496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81757150;"Дмитрий Опарин";;;;https://tm.lovelasov.net/follower/vk/67373828/81757150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82124229;"Алиса Хромова";;;;https://tm.lovelasov.net/follower/vk/67373828/82124229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82909312;"Grants Promo group";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/82909312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83417219;"Линда Файер";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/83417219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83544293;"Илья Репин";"38 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/67373828/83544293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83607933;"Лена Бойко";;;;https://tm.lovelasov.net/follower/vk/67373828/83607933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83824691;"Алексей Антонов";;;;https://tm.lovelasov.net/follower/vk/67373828/83824691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83968445;"Николай Мочалов";;Россия;Ленинское;https://tm.lovelasov.net/follower/vk/67373828/83968445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84004389;"Ксюша Пучкова";;;;https://tm.lovelasov.net/follower/vk/67373828/84004389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84951887;"Сахил Зейналов";;;;https://tm.lovelasov.net/follower/vk/67373828/84951887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85047367;"Александр Чунин";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/67373828/85047367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85084570;"Александр Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/85084570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85173339;"Aleksandr Kolesnikov";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/85173339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85460850;"Иван Шелков";"23 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/67373828/85460850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86231835;"Григорий Ветров";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/67373828/86231835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86753754;"Мансур Басыров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67373828/86753754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86896288;"Мария Стрекалина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/86896288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87389266;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/87389266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87444203;"Женя Шадских";;;;https://tm.lovelasov.net/follower/vk/67373828/87444203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87667741;"Андрей Пастуханов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/87667741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88313976;"Богдан Самойленко";;Украина;;https://tm.lovelasov.net/follower/vk/67373828/88313976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89168696;"Optika-Med Sushko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67373828/89168696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89248731;"Павел Черняев";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/67373828/89248731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89476665;"Евгений Корш";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67373828/89476665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89482175;"Денис Савичев";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/67373828/89482175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89684313;"Виолетта Смирнова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67373828/89684313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89717711;"Сергей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/89717711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89865280;"Витя Богуславский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/89865280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89949329;"Александр Блок";;США;"New York City";https://tm.lovelasov.net/follower/vk/67373828/89949329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91119231;"Илья Шестоперов";;Россия;Можга;https://tm.lovelasov.net/follower/vk/67373828/91119231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91183322;"Татьяна Скрипина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67373828/91183322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91573823;"Roma Lyapunov";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/67373828/91573823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91699981;"Павел Мелкомуков";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/67373828/91699981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92170500;"Иван Гряник";;Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/67373828/92170500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92742674;"Юлия Марченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67373828/92742674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93301567;"Владимир Потапов";;;;https://tm.lovelasov.net/follower/vk/67373828/93301567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93955945;"Игорь Алексеев";;;;https://tm.lovelasov.net/follower/vk/67373828/93955945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94097366;"Елена Сухорукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/94097366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94178859;"Вова Гусак";;;;https://tm.lovelasov.net/follower/vk/67373828/94178859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94262471;"Платон Порецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/94262471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94530738;"Алена Кашпор";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/67373828/94530738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94607933;"Алиса Снежина";;;;https://tm.lovelasov.net/follower/vk/67373828/94607933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94774725;"Катя Люлина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/67373828/94774725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95284807;"Алексей Белянкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/95284807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95487897;"Елена Петрович";;;;https://tm.lovelasov.net/follower/vk/67373828/95487897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95669722;"Сергей Никифоров";;;;https://tm.lovelasov.net/follower/vk/67373828/95669722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97085029;"Анечка Чуйкина";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/97085029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97261270;"Ярослав Кірік";"26 лет";Украина;Кодыма;https://tm.lovelasov.net/follower/vk/67373828/97261270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97518462;"Abc Abc";;;;https://tm.lovelasov.net/follower/vk/67373828/97518462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97614737;"Мирон Махов";;;;https://tm.lovelasov.net/follower/vk/67373828/97614737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97661960;"Эльвин Имранов";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/67373828/97661960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98178516;"Алексей Ланцов";;Россия;;https://tm.lovelasov.net/follower/vk/67373828/98178516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98651687;"Сергей Иванов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/98651687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98913543;"Сережа Иваний";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/67373828/98913543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99363263;"Atilla Gray";;;;https://tm.lovelasov.net/follower/vk/67373828/99363263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99780897;"Александр Коротков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/99780897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100231184;"Андрей Бойцов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/100231184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100688000;"Mr. Corvus";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/100688000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101094921;"Серёжа Кузнецов";;;;https://tm.lovelasov.net/follower/vk/67373828/101094921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101143871;"Τатьяна Τерентьева";;;;https://tm.lovelasov.net/follower/vk/67373828/101143871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101497938;"Кс Народний кредит";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/67373828/101497938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102828043;"Наталья Токарева";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/67373828/102828043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102878800;"Алекс Ричманн";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/102878800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103056375;"Оля Кукленыш";;;;https://tm.lovelasov.net/follower/vk/67373828/103056375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103302310;"Roman Zhirov";;;;https://tm.lovelasov.net/follower/vk/67373828/103302310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103714185;"Игорь Попазов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/103714185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103776366;"Виталий Прохоров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/67373828/103776366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103978827;"Сергей Собко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67373828/103978827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104665923;"Я Просто я";;;;https://tm.lovelasov.net/follower/vk/67373828/104665923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105150085;"Андрей Быков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/105150085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106538042;"Владимир Гешур";;Украина;Шаргород;https://tm.lovelasov.net/follower/vk/67373828/106538042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106719550;"Ульяна Бесполезная";;;;https://tm.lovelasov.net/follower/vk/67373828/106719550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108304440;"Надежда Киселева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/67373828/108304440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108773236;"Дмитрий Ополев";;;;https://tm.lovelasov.net/follower/vk/67373828/108773236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108849542;"Маша Я";;;;https://tm.lovelasov.net/follower/vk/67373828/108849542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108893037;"Андрей Грибач";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67373828/108893037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110643147;"Лили Дицтрих";;;;https://tm.lovelasov.net/follower/vk/67373828/110643147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110958828;"Андрюха Рудычев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/67373828/110958828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111188768;"Айдар Шаймарданов";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/67373828/111188768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111628220;"Настя Павлова";;;;https://tm.lovelasov.net/follower/vk/67373828/111628220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112560478;"Станислав Сологуб";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67373828/112560478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112624641;"Наталья Тубельская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/112624641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112973923;"Саня Луканов";;;;https://tm.lovelasov.net/follower/vk/67373828/112973923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113206819;"Andrew Wallis";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/113206819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113320262;"Андрей Тезяев";"44 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/67373828/113320262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113677567;"Виктория Рослякова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67373828/113677567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114266037;"Четотипа Казантипа";;Украина;Поповка;https://tm.lovelasov.net/follower/vk/67373828/114266037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115395516;"Александр Григорьев";;;;https://tm.lovelasov.net/follower/vk/67373828/115395516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115555059;"Bart Simpson";;;;https://tm.lovelasov.net/follower/vk/67373828/115555059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116804958;"Стёпа Васильев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/67373828/116804958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118228717;"Vadim Levchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/118228717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118528147;"Антон Некрасов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/118528147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119019780;"Николай Зонов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/67373828/119019780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119618675;"Аркадий Аркадов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67373828/119618675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119661766;"Anjei Rus";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/67373828/119661766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119810904;"Неля Чуприна";"51 год";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/67373828/119810904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119889831;"Алексей Долгий";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67373828/119889831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120115272;"Николай Петров";;;;https://tm.lovelasov.net/follower/vk/67373828/120115272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121812233;"Алексей Астафуров";"42 года";Россия;Видное;https://tm.lovelasov.net/follower/vk/67373828/121812233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122334902;"Антон Варламов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/122334902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122357458;"Тая Новикова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/122357458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122966730;"Виталий Васильев";"51 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/67373828/122966730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123055002;"Тоня Наймушина";;;;https://tm.lovelasov.net/follower/vk/67373828/123055002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123411847;"Den Marlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/123411847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125271758;"Татьяна Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/125271758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125455718;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/67373828/125455718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125533039;"Вадим Самойлов";"24 года";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/67373828/125533039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126397510;"4exob ^^";;;;https://tm.lovelasov.net/follower/vk/67373828/126397510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126530856;"Неважно Неважно";;Россия;;https://tm.lovelasov.net/follower/vk/67373828/126530856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126898363;"Ваня Спешел";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67373828/126898363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129129494;"Maksi Kar";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/67373828/129129494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129849451;"Ярослав Горин";;;;https://tm.lovelasov.net/follower/vk/67373828/129849451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129996656;"Дарья Абраменко";;;;https://tm.lovelasov.net/follower/vk/67373828/129996656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131713206;"Константин Землянов";;;;https://tm.lovelasov.net/follower/vk/67373828/131713206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131731731;"Аlex Бёрн";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/131731731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131897068;"Olezhek Veselov";;;;https://tm.lovelasov.net/follower/vk/67373828/131897068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132047488;"Максим Федорчук";"29 лет";;;https://tm.lovelasov.net/follower/vk/67373828/132047488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132136209;"Александр Ялозюк";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/67373828/132136209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132256874;"Александр Мерц";"57 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/67373828/132256874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132523608;"Эдуард Садовников";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67373828/132523608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132610218;"Катерина Горшкова";"30 лет";;;https://tm.lovelasov.net/follower/vk/67373828/132610218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132700459;"Люба Марцинішена";;Украина;;https://tm.lovelasov.net/follower/vk/67373828/132700459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133095198;"Роман Веселов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/133095198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133572969;"Артём Довбня";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67373828/133572969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133622693;"Татьяна Олефьева";;;;https://tm.lovelasov.net/follower/vk/67373828/133622693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133852039;"Ольга Попазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/133852039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133886518;"Николай Дмитриенко";"30 лет";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/67373828/133886518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133942286;"Василиса Романова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67373828/133942286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134190517;"Ирина Александрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/67373828/134190517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134198565;"Необычные На паспорт";;;;https://tm.lovelasov.net/follower/vk/67373828/134198565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134264476;"Алексей Кузнецов";"43 года";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/67373828/134264476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134325904;"Андрій Корпач";"31 год";;;https://tm.lovelasov.net/follower/vk/67373828/134325904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134938813;"Михаил Кикелев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67373828/134938813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135053784;"Максим Потапчук";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/67373828/135053784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135141370;"Полинка Денёва";;;;https://tm.lovelasov.net/follower/vk/67373828/135141370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135278789;"Алексей Салапаев";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67373828/135278789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136001429;"Вадим Николаев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67373828/136001429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136074247;"Фаррух Юсупов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/136074247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409585;"Амрихудо Зикрихудоева";;;;https://tm.lovelasov.net/follower/vk/67373828/136409585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136547829;"Matviy Stephanishin";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/67373828/136547829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136688798;"Мария Кирилова";"34 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/67373828/136688798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136756325;"Вася Котов";;;;https://tm.lovelasov.net/follower/vk/67373828/136756325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
