﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11469093;"Алексей Мускатин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11469093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11487162;"Роман Бондаренко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11487162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11552217;"Samantha Rockwell";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11552217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11555510;"Камилла Рамазанова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11555510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11610398;"Рина Кандалина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11610398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11731145;"Александр Никитин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/158060487/11731145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11919609;"Артем Куликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/11919609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12134169;"Дарья Ловать";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/12134169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12268615;"Владимир Нехаев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/158060487/12268615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12327859;"Сергей Филатов";"42 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/158060487/12327859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12388091;"Анатолий Гаркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/12388091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12569844;"Анжелика Казимова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/12569844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13069929;"Дарья Ватлецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13069929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13138573;"Андрюха Коротков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13138573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13140410;"Валерий Челиканов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13140410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13242562;"Алексей Кириленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13242562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13309463;"Анастасия Калашникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13309463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13440949;"Роман Свиридов";;;;https://tm.lovelasov.net/follower/vk/158060487/13440949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13668143;"Артём Майер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13668143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726058;"Сергей Седлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13726058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13882888;"Максим Миргородский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13882888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13942745;"Денис Горбунов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/13942745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14077711;"Сергей Орлов";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/158060487/14077711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14233637;"Женя Сандул";;Австрия;;https://tm.lovelasov.net/follower/vk/158060487/14233637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14336122;"Роман Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/14336122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14405728;"Антон Сотских";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/158060487/14405728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14583782;"Alex Volt";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/14583782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14626988;"Андрей Ерохин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/14626988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15047449;"Александр Ребров";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/15047449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15259821;"Илюха Шевченко";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/158060487/15259821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15591185;"Андрей Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/15591185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15707026;"Михаил Калинин";;Россия;Ефремов;https://tm.lovelasov.net/follower/vk/158060487/15707026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15995761;"Виктория Гагуа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/15995761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16102288;"Рауль Дюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16102288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16120050;"Виктория Линская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16120050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16129565;"Olesya Kirichek";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16129565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16350672;"Ирина Цветкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16350672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16526536;"Юлия Потапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16526536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16710755;"Алеко Костава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/16710755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17129508;"Александр Галицкий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/17129508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17150040;"Станислав Володькин";"38 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/158060487/17150040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17188994;"Алиса Прокофьева";;;;https://tm.lovelasov.net/follower/vk/158060487/17188994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17284604;"Aleksje Miljaich";"34 года";;;https://tm.lovelasov.net/follower/vk/158060487/17284604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17439281;"Ольга Чибисова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/158060487/17439281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17743827;"Ляля Шишкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/17743827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17893285;"Катерина Денисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/17893285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18030438;"Филипп Смирнов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/18030438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18335092;"Александр Рахматуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/158060487/18335092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19218607;"Соня Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/19218607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19464358;"Андрей Собищанский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/19464358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20088413;"Dara Nickolson";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/158060487/20088413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20409156;"Olga Martynova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/20409156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20720918;"Алёна Фиргер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/20720918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20876659;"Каролина Павловская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/20876659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20898301;"Светлана Семионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/20898301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21221076;"Евгения Крымская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21221076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21322979;"Анастасия Каплина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21322979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21462213;"Ирина Ватрунина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21462213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21573474;"Паша Первушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21573474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21830315;"Dima Mishin";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21830315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21912786;"Елизавета Горбунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/21912786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22072020;"Артём Бельдюгин";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/158060487/22072020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22172050;"Александр Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/22172050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22249174;"Людмила Шушаникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22249174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22430099;"Сергей Капитанюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22430099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22599629;"Вимал Никонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22599629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22799116;"Владимир Голубев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22799116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22877168;"Герман Атякшев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22877168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22891151;"Лейсан Боева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/22891151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23095032;"Наталья Татьян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/23095032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23173587;"Алексей Горбашов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/23173587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23325817;"Андрей Юртаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/23325817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23393179;"Андрей Корупаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/23393179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23398993;"Георг Горбов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/23398993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24093188;"Андрей Туз";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/158060487/24093188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24763867;"Forever Yours";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/24763867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25844663;"Кирилл Веселовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/25844663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25976688;"Тимур Гауф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/25976688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26172246;"Наталья Барзий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/26172246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26528462;"Дмитрий Каракаш";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/26528462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26807755;"Вера Буня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/26807755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27043802;"Николай Мещеряков";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/158060487/27043802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27991207;"Павел Sskald";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/158060487/27991207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28488156;"Вадим Талько";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/158060487/28488156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543381;"Дмитрий Гринев";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/158060487/29543381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29801759;"Владимир Сорокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/29801759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30023374;"Женя Ломакин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/30023374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30106240;"Саша Люльков";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/30106240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31019821;"Женя Голубев";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/158060487/31019821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32046668;"Руслан Блохинов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/158060487/32046668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32108931;"Виктор Кобак";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/32108931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32902237;"Катерина Трещалина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/32902237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33247276;"Андрей Прядко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/158060487/33247276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33488132;"Мария Бичугова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/33488132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33941485;"Гульнара Замилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/33941485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34167628;"Дима Власов";"32 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/158060487/34167628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34451914;"Кирилл Касарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/34451914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35445064;"Алексей Цыбулько";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/35445064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36221931;"Антон Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/36221931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37033740;"Николай Фатеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/37033740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37309100;"Александр Чукавов";"39 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/158060487/37309100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37636961;"Sven Svenson";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/37636961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790645;"Александр Чеканов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/158060487/37790645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39659743;"Игорь Софонов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/39659743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39795673;"Алексей Докукин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/39795673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40133144;"Алексей Баев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/40133144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40222083;"Мария Шестопалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/40222083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40312540;"Стелла Джанни";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/40312540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40570436;"Вероника Грицук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/40570436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41100371;"Алена Репина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/41100371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41299859;"Максим Иргубаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/41299859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41514080;"Станислав Гриценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/41514080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43470327;"Валерий Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/43470327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44470825;"Наталья Глушкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/44470825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44566073;"Александр Полковников";;;;https://tm.lovelasov.net/follower/vk/158060487/44566073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44859116;"Максим Вербицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/44859116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45050630;"Вероника Draga";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/45050630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45858775;"Евгений Калмыков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/158060487/45858775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46636819;"Дмитрий Кулаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/46636819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47455216;"Маша Кабашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/47455216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47972819;"Виктория Ткаченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/47972819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48433763;"Алексей Юдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/48433763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49034252;"Анастасия Сердюкова";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/158060487/49034252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49105794;"Βалентин Φомичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/49105794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50217948;"Юля Овчинникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/50217948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50531611;"Денис Сергеенко";"33 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/158060487/50531611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50812447;"Даниил Рябченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/50812447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51360388;"Антон Плохов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/51360388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52218764;"Кристина Бусарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/52218764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52394794;"Макс Ходзинский";"37 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/158060487/52394794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52928702;"Нонна Абрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/52928702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52979402;"Никита Гузеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/52979402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53680598;"Сергей Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/53680598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54289271;"Jeff Olvi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/54289271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54720327;"Елена Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/54720327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54930517;"Олег Шаумаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/54930517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56121952;"Кристина Ковальски";;;;https://tm.lovelasov.net/follower/vk/158060487/56121952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56340341;"Альберт Абдулов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/56340341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58266266;"Алеся Мелехина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/58266266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59469501;"Сергей Хвостов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/59469501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59835627;"Алексей Шершаков";"31 год";Россия;Михнево;https://tm.lovelasov.net/follower/vk/158060487/59835627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60114050;"Николай Воронцов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/158060487/60114050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60228827;"Валик Попов";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/158060487/60228827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60246594;"Роман Щукин";"31 год";;;https://tm.lovelasov.net/follower/vk/158060487/60246594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60257713;"Marcus Bona";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/60257713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60929329;"Ольга Воронцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/60929329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
