﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207759871;"Ксения Чумак";"23 года";Украина;Потиевка;https://tm.lovelasov.net/follower/vk/59761912/207759871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207915586;"Виталий Згурский";"26 лет";Украина;Приморск;https://tm.lovelasov.net/follower/vk/59761912/207915586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207924759;"Сергей Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/207924759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207953409;"Antonio Ippolito";"31 год";;;https://tm.lovelasov.net/follower/vk/59761912/207953409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208076900;"Niko Dzamiashvili";"34 года";Грузия;Рустави;https://tm.lovelasov.net/follower/vk/59761912/208076900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208134322;"Янка Толочко";;;;https://tm.lovelasov.net/follower/vk/59761912/208134322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208234197;"Лера Лера";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59761912/208234197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208332572;"Елена Дьяченко";"34 года";;;https://tm.lovelasov.net/follower/vk/59761912/208332572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208364491;"Игнат Кузнецов";;;;https://tm.lovelasov.net/follower/vk/59761912/208364491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208376599;"Анна Фролова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59761912/208376599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208386398;"Арина Пугачева";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/59761912/208386398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208457622;"Андрій Томин";;;;https://tm.lovelasov.net/follower/vk/59761912/208457622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208493900;"Галина Зон";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/208493900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208608336;"Максим Ишутин";;;;https://tm.lovelasov.net/follower/vk/59761912/208608336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208636129;"Анна Евдокимова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/208636129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208650194;"Варя Варя";;;;https://tm.lovelasov.net/follower/vk/59761912/208650194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208661921;"Денис Резанов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/208661921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208675532;"Mouad Hamdaoui";"30 лет";Марокко;Oujda;https://tm.lovelasov.net/follower/vk/59761912/208675532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208772898;"Сергей Петрович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/208772898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208796450;"Orxan Eliyev";;;;https://tm.lovelasov.net/follower/vk/59761912/208796450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208841642;"Gale Tole";"35 лет";Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/59761912/208841642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208889268;"Максим Головин";;;;https://tm.lovelasov.net/follower/vk/59761912/208889268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208902991;"Максим Брагинский";;;;https://tm.lovelasov.net/follower/vk/59761912/208902991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208982958;"Семён Морозов";;;;https://tm.lovelasov.net/follower/vk/59761912/208982958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209023651;"Аркадий Рудёнок";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59761912/209023651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209110884;"Егор Пульянов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/59761912/209110884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209142285;"Павел Чернышов";;;;https://tm.lovelasov.net/follower/vk/59761912/209142285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209204466;"Рварв Аправрв";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/59761912/209204466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209218265;"Anastasiya Grogulenko";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/209218265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209254907;"Нина Абрамов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59761912/209254907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209299095;"Юля Ніч";;;;https://tm.lovelasov.net/follower/vk/59761912/209299095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209350921;"Толя Гамеза";;;;https://tm.lovelasov.net/follower/vk/59761912/209350921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209380073;"Кристина Пшеничная";;;;https://tm.lovelasov.net/follower/vk/59761912/209380073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209425726;"Тёма Гуреев";;;;https://tm.lovelasov.net/follower/vk/59761912/209425726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209443359;"Алексей Гребешков";;;;https://tm.lovelasov.net/follower/vk/59761912/209443359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209448285;"Любовь Леоненко";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/59761912/209448285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209557540;"Светлана Юсупова";"36 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/59761912/209557540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209625783;"Анна Малетина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/59761912/209625783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209652097;"Александр Львов";;;;https://tm.lovelasov.net/follower/vk/59761912/209652097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209733433;"Максим Петухов";"25 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/59761912/209733433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209862812;"Елена Иванова";"46 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59761912/209862812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210071338;"Анна Чабан";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59761912/210071338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210150310;"Денис Антошин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/210150310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210186849;"Алла Иванова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/210186849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210268534;"Safia G-Yan";;;;https://tm.lovelasov.net/follower/vk/59761912/210268534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210427476;"Allouche Omar";"38 лет";Марокко;"Ksar el Kebir";https://tm.lovelasov.net/follower/vk/59761912/210427476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210439646;"Сергей Григорощук";"40 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/59761912/210439646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210465815;"Andrew Taylor";;;;https://tm.lovelasov.net/follower/vk/59761912/210465815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210502302;"Antonio Worldfast";;Италия;Torino;https://tm.lovelasov.net/follower/vk/59761912/210502302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210541161;"Елизавета Королёва";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/210541161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210572614;"Олег Грищак";;;;https://tm.lovelasov.net/follower/vk/59761912/210572614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210741401;"Камила Йохонсан";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/59761912/210741401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210758718;"Selena Gomez";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59761912/210758718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210770197;"Сергей Работа";"33 года";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/59761912/210770197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210982203;"Vladulescu Ionut";"34 года";Румыния;Brăila;https://tm.lovelasov.net/follower/vk/59761912/210982203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211104329;"Ольга Исаева";"52 года";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/59761912/211104329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211105035;"Альберт Добровольский";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/211105035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135488;"Anna Shcheglova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/211135488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211303214;"Саша Ловрик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/211303214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211331594;"Валерия Болконская";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/211331594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211346409;"Николай Ивкин";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59761912/211346409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211358271;"Дмитрий Гергележиу";;;;https://tm.lovelasov.net/follower/vk/59761912/211358271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211385759;"Ayet Guliyev";"29 лет";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/59761912/211385759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211417818;"Инесса Санина";"33 года";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/59761912/211417818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211436510;"Ertuğrul Eselioğlu";;;;https://tm.lovelasov.net/follower/vk/59761912/211436510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211462487;"Sergey Silkoff";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/59761912/211462487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211506055;"Skold BlackHat";;;;https://tm.lovelasov.net/follower/vk/59761912/211506055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211520095;"Вася Голубко";"27 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/59761912/211520095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211661657;"Константин Вишняков";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59761912/211661657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211814604;"Alkem Omar";;Иордания;Amman;https://tm.lovelasov.net/follower/vk/59761912/211814604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212038629;"Дина Аринова";;;;https://tm.lovelasov.net/follower/vk/59761912/212038629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212039532;"Трофим Марков";;;;https://tm.lovelasov.net/follower/vk/59761912/212039532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212043569;"Игорь Ситченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/212043569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212079665;"Pacman-Bernardo Matheus-Saltzman";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/59761912/212079665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212109745;"Анна Николаева";;;;https://tm.lovelasov.net/follower/vk/59761912/212109745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212129940;"Chuitho Espinoza";;;;https://tm.lovelasov.net/follower/vk/59761912/212129940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212243744;"Игорь Вилькевич";"52 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/59761912/212243744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212306272;"Лера Громова";;;;https://tm.lovelasov.net/follower/vk/59761912/212306272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212307222;"Мадик Есимханов";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/59761912/212307222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212319614;"Vytautass Beinoras";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/212319614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212485885;"Nazar Melnychenko";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/212485885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212665022;"Сергей Сергеевич";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/212665022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212695420;"Александр Егиазарян";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/59761912/212695420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212809018;"Kitana Dursun";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59761912/212809018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212818213;"Артем Маціборко";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/59761912/212818213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212863761;"Ананас Зла";;Россия;Омск;https://tm.lovelasov.net/follower/vk/59761912/212863761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212944563;"Инна Саенко";;;;https://tm.lovelasov.net/follower/vk/59761912/212944563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212953462;"Веселе Свято";;;;https://tm.lovelasov.net/follower/vk/59761912/212953462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213012389;"Dumitru Andrei";;;;https://tm.lovelasov.net/follower/vk/59761912/213012389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213024853;"Маша Зинина";;;;https://tm.lovelasov.net/follower/vk/59761912/213024853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213050490;"Татьяна Мирошниченко";;Россия;;https://tm.lovelasov.net/follower/vk/59761912/213050490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213063417;"Андрей Петров";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/213063417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213086498;"Фантом Фантамасов";;;;https://tm.lovelasov.net/follower/vk/59761912/213086498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213185655;"Ozer Cemaloglu";"35 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/59761912/213185655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213225700;"Константин Кузнецов";;;;https://tm.lovelasov.net/follower/vk/59761912/213225700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213444997;"Юлианна Пирогова";;;;https://tm.lovelasov.net/follower/vk/59761912/213444997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213449638;"Работа В-Днепропетровске";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/213449638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213512804;"Елена Дьяченко";"34 года";;;https://tm.lovelasov.net/follower/vk/59761912/213512804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213513391;"Софья Денисова";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/59761912/213513391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213518937;"Tadevos Hayrapetian";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59761912/213518937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213556750;"Kuke Dada";;;;https://tm.lovelasov.net/follower/vk/59761912/213556750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567645;"Shady Ronaldo";"31 год";США;"New York City";https://tm.lovelasov.net/follower/vk/59761912/213567645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213576460;"Тетяна Петрова";;;;https://tm.lovelasov.net/follower/vk/59761912/213576460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213603235;"Игрун Игрун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/213603235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213648002;"Екатерина Просто-Я";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/213648002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213724418;"Варька Полякова";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59761912/213724418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213818654;"Елена Громовая";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/213818654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213828522;"Εлизавета Αрхипова";;;;https://tm.lovelasov.net/follower/vk/59761912/213828522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213870309;"Так-Просто Дпничё";;;;https://tm.lovelasov.net/follower/vk/59761912/213870309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213911369;"Жека Шмаков";;;;https://tm.lovelasov.net/follower/vk/59761912/213911369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213931841;"Антон Рындин";"29 лет";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/59761912/213931841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213936784;"Ronaldo Tavares Gets";"32 года";;;https://tm.lovelasov.net/follower/vk/59761912/213936784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214053226;"Vitalik Remihanov";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/214053226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214110491;"Ольга Бурикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/214110491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214137184;"Галина Митяева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/214137184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214190942;"Anna Brown";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59761912/214190942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214313468;"Дмитрий Рейзер";;;;https://tm.lovelasov.net/follower/vk/59761912/214313468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214339208;"Yusuf Kaya";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/59761912/214339208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214390219;"Аня Лукьянчик";;;;https://tm.lovelasov.net/follower/vk/59761912/214390219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214397505;"Ната Старовойт";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/214397505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214408410;"Юлия Понамарева";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59761912/214408410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214410725;"Надія Робота-В-Інтернеті";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59761912/214410725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214470998;"Tony Jaa";;Индия;Mumbai;https://tm.lovelasov.net/follower/vk/59761912/214470998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214496693;"No Name";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/214496693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214529486;"Ден Блакунов";;Латвия;Jelgava;https://tm.lovelasov.net/follower/vk/59761912/214529486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214596977;"Коля Женяев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/214596977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214620651;"Лёля Барнягина";;;;https://tm.lovelasov.net/follower/vk/59761912/214620651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214641403;"Krafty Krafty";;;;https://tm.lovelasov.net/follower/vk/59761912/214641403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214673836;"Алексей Захаров";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/59761912/214673836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214691293;"Евгений Петрушин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/214691293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214722449;"Алексей Коновальцев";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/59761912/214722449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214766500;"Ar Za";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/214766500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214789219;"Nilin Lefevr";;;;https://tm.lovelasov.net/follower/vk/59761912/214789219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214854579;"Minh-Hieu Le";"35 лет";Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/59761912/214854579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214943792;"Данил Шуткин";"33 года";Россия;Боровск;https://tm.lovelasov.net/follower/vk/59761912/214943792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215030918;"Денис Мордовин";;;;https://tm.lovelasov.net/follower/vk/59761912/215030918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215109186;"Аля Каримова";;;;https://tm.lovelasov.net/follower/vk/59761912/215109186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215159476;"Виталик Кравцов";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/59761912/215159476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215337413;"Marcos Thug";"34 года";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/59761912/215337413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215355481;"Сергей Могилко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/215355481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215373228;"Алина Борзова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/215373228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215424822;"Оля Бондаренко";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/59761912/215424822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215446518;"Эмили Миллер";;;;https://tm.lovelasov.net/follower/vk/59761912/215446518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215464821;"Sudip Das";;Индия;Kolkata;https://tm.lovelasov.net/follower/vk/59761912/215464821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215609945;"Александр Клименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/215609945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215728114;"Андрей Бочкарников";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/59761912/215728114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215799452;"Вячеслав Савельев";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/59761912/215799452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
