﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134617307;"Ильсаф Абунагимов";;Россия;"Тубылгы Тау";https://tm.lovelasov.net/follower/vk/63247000/134617307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134635250;"Валентин Гребнев";;;;https://tm.lovelasov.net/follower/vk/63247000/134635250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134641209;"Александр Пень";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/134641209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134642181;"Светлана Федина";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/134642181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134647414;"Андрей Малахов";"37 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63247000/134647414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134671069;"Антонина Абаленцева";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63247000/134671069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134673436;"Владислав Войтков";"28 лет";Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/63247000/134673436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134691995;"Юра Божик";;Украина;;https://tm.lovelasov.net/follower/vk/63247000/134691995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134695364;"Данил Нурушев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63247000/134695364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134698672;"Артур Ракипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/134698672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134705331;"Алена Холод";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63247000/134705331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134740398;"Super Mario";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/134740398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134745511;"Дима Товт";"28 лет";Украина;Тячев;https://tm.lovelasov.net/follower/vk/63247000/134745511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134750848;"Светлана Дедова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63247000/134750848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134805748;"Денис Клейменов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63247000/134805748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134811426;"Олечка Красильникова";"26 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63247000/134811426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134834683;"Аня Лазурина";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/63247000/134834683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134870213;"Дима Халиков";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/134870213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134881182;"Алексей Калюжин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63247000/134881182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134904085;"Илья Зейдеман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/134904085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134908724;"Татьяна Романова";;;;https://tm.lovelasov.net/follower/vk/63247000/134908724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134920598;"Артем Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/134920598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134969270;"Никита Бохан";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63247000/134969270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134984858;"Иван Морозов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63247000/134984858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135011591;"Дмитрий Трегубов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63247000/135011591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135032615;"Марина Багурова";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63247000/135032615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135044036;"Влад Дудник";"28 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/63247000/135044036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135129873;"Аделина Андреева";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63247000/135129873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135149291;"Костя Азанов";;;;https://tm.lovelasov.net/follower/vk/63247000/135149291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135158158;"Юра Антонович";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/63247000/135158158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135198126;"Кирилл Граф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/135198126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135205842;"Максим Солодянкин";;Россия;Малмыж;https://tm.lovelasov.net/follower/vk/63247000/135205842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135253060;"Міша Яконюк";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/63247000/135253060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135279069;"Александра Лущенкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63247000/135279069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135279501;"Сергей Комиссаров";"26 лет";Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/63247000/135279501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135283472;"Елена Даценко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/135283472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135287167;"Егор Алимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/135287167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135347038;"Антон Петров";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/135347038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135400794;"Олег Дронь";;;;https://tm.lovelasov.net/follower/vk/63247000/135400794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135406740;"Александра Абрамова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63247000/135406740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135479045;"Алина Пинчук";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/135479045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135513597;"Михаил Романович";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63247000/135513597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135541879;"Надежда Сушкова";;;;https://tm.lovelasov.net/follower/vk/63247000/135541879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135596560;"Коля Мазур";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63247000/135596560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135657159;"Андрей Титов";"34 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63247000/135657159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135661060;"Сергей Колесник";"45 лет";Украина;Шевченково;https://tm.lovelasov.net/follower/vk/63247000/135661060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135667070;"Владислав Новокшонов";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/63247000/135667070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135667359;"Влад Малахов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63247000/135667359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135698259;"Даша Каркарова";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/63247000/135698259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135710099;"Александр Борзаков";;Беларусь;Новолукомль;https://tm.lovelasov.net/follower/vk/63247000/135710099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135723222;"Артём Кузнецов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63247000/135723222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135763504;"Дима Крутов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/135763504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135774352;"Юрий Мягков";"109 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/63247000/135774352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135787515;"Данил Vista";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/63247000/135787515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135796341;"Александр Сосинович";"35 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/63247000/135796341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135826876;"Сергей Чикунов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63247000/135826876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135834560;"Николай Комлев";"47 лет";Россия;Талица;https://tm.lovelasov.net/follower/vk/63247000/135834560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135879690;"Кирилл Иванов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63247000/135879690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135889236;"Аня Кутуева";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/63247000/135889236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135906143;"Стас Черняк";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63247000/135906143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135923155;"Катя Балко";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/63247000/135923155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135924557;"Тимофей Кузнецов";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63247000/135924557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135931992;"Вадим Естегнеев";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/135931992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135983267;"Андрей Дудаев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/135983267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135986962;"Володя Пожар";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63247000/135986962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135993146;"Дмитрий Искра";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/63247000/135993146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135995602;"Костя Филин";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63247000/135995602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136018471;"Костя Батура";"32 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/63247000/136018471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136033797;"Владислав Лушников";;;;https://tm.lovelasov.net/follower/vk/63247000/136033797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136059373;"Влад Ведерников";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63247000/136059373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136104779;"Эмин Аблаев";;Украина;;https://tm.lovelasov.net/follower/vk/63247000/136104779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136113931;"Иван Бритвин";"23 года";Россия;Троицк;https://tm.lovelasov.net/follower/vk/63247000/136113931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136120874;"Никита Борисов";"28 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63247000/136120874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136128279;"Артём Ротманов";;Беларусь;;https://tm.lovelasov.net/follower/vk/63247000/136128279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136136700;"Кристина Бондаренко";"26 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/63247000/136136700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136169405;"Наталья Якина";"51 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63247000/136169405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136184244;"Олеся Даутова";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/63247000/136184244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136213098;"Дмитрий Беккер";"27 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/63247000/136213098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136238010;"Илья Киров";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63247000/136238010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136260148;"Алёна Крылова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63247000/136260148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136262569;"Виктор Приставко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63247000/136262569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136264577;"Александр Лапин";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/136264577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136306026;"Наталья Солдаткина";"30 лет";;;https://tm.lovelasov.net/follower/vk/63247000/136306026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136313420;"Игорь Ратников";"28 лет";Россия;Артем;https://tm.lovelasov.net/follower/vk/63247000/136313420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136325464;"Аня Фещенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/63247000/136325464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136331021;"Никита Ткачев";;;;https://tm.lovelasov.net/follower/vk/63247000/136331021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136335292;"Руслан Загитов";"33 года";Россия;Баранчинский;https://tm.lovelasov.net/follower/vk/63247000/136335292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136397177;"Алия Халилуллова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/136397177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136446407;"Алиса Петрова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63247000/136446407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136477398;"Алексей Волков";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/63247000/136477398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136510304;"Тёма Кулаков";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63247000/136510304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136528269;"Кабир Назарбаев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63247000/136528269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136535834;"Катя Данилова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63247000/136535834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136536345;"Илья Матюшин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/136536345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136593054;"Анна Рылова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/136593054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136626679;"Дмитрий Глобов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63247000/136626679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136650875;"Бодя Лев";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/63247000/136650875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136675228;"Татьяна Гаврилова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/63247000/136675228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136679804;"Алёна Стрельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/136679804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136682543;"Регина Шимановская";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/136682543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136696053;"Вика Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/136696053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136720210;"Вячеслав Ветров";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63247000/136720210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136789593;"Александра Арманд";"27 лет";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/63247000/136789593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136789785;"Денис Денисов";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/63247000/136789785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136794732;"Яся Лунева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/136794732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136865391;"Эльвина Хасанова";"25 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/63247000/136865391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136894296;"Виталя Музалёв";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63247000/136894296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136894391;"Денис Якимчук";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63247000/136894391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136927972;"Юра Яричевский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63247000/136927972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136937912;"Никита Набаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/136937912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136937917;"Ден Шаповалов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/136937917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137086110;"Семен Максимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63247000/137086110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137121855;"Сергей Комиссаров";;;;https://tm.lovelasov.net/follower/vk/63247000/137121855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137153784;"Сергей Иванцов";"28 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/63247000/137153784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137154460;"Віталій Юзвик";;;;https://tm.lovelasov.net/follower/vk/63247000/137154460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137181758;"Альберт Галимов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/63247000/137181758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137185266;"Илья Бабюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/137185266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137189650;"Слава Алексеев";"28 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63247000/137189650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137205220;"Вика Хруцкая";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63247000/137205220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137222896;"Ростик Прицун";;Украина;;https://tm.lovelasov.net/follower/vk/63247000/137222896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137262697;"Денис Ременников";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/137262697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137292482;"Тема Фесунов";"24 года";Россия;Стародуб;https://tm.lovelasov.net/follower/vk/63247000/137292482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137311568;"Рамис Гильманов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/137311568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137328832;"Екатерина Шульгина";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/137328832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137345432;"Макс Фисуненко";"28 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/63247000/137345432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137346466;"Максим Грибанов";"28 лет";Россия;Жердевка;https://tm.lovelasov.net/follower/vk/63247000/137346466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137396136;"Сергей Николаев";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63247000/137396136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137481600;"Диана Асканакова";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/63247000/137481600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137530674;"Аяз Низамутдинов";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/137530674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137578762;"Женя Киселёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/137578762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137593469;"Леша Белый";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/63247000/137593469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137620606;"Наталья Крынина";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/63247000/137620606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137620826;"Анастасия Лисова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/137620826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137661778;"Андраник Кузнецов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63247000/137661778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137668178;"Максим Майборода";;;;https://tm.lovelasov.net/follower/vk/63247000/137668178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137677291;"Яна Дахно";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/63247000/137677291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137727960;"Huli Ganka";;США;"Florida City";https://tm.lovelasov.net/follower/vk/63247000/137727960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137742752;"Максим Карелин";"32 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63247000/137742752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137745861;"Варя Герман";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/63247000/137745861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137772995;"Владислав Гущинский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63247000/137772995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137841721;"Рома Белый";;Украина;;https://tm.lovelasov.net/follower/vk/63247000/137841721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137844689;"Ваня Синиця";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/137844689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137856633;"Алексей Исаков";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/137856633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137866702;"Лёня Иванченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/63247000/137866702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137867120;"Илья Тараканов";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63247000/137867120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
