﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;141752105;"Roma Kolesnyk";"40 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51342165/141752105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141831155;"Арсений Самойлов";;;;https://tm.lovelasov.net/follower/vk/51342165/141831155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142343617;"Вадим Швайка";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51342165/142343617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142555041;"Стефан Сальвотор";;;;https://tm.lovelasov.net/follower/vk/51342165/142555041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143251730;"Сарвар Азимов";;;;https://tm.lovelasov.net/follower/vk/51342165/143251730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144013458;"Максим Ермолин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/144013458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144764351;"Мария Кузнецова";;;;https://tm.lovelasov.net/follower/vk/51342165/144764351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145097071;"Владимир Сергиенко";;;;https://tm.lovelasov.net/follower/vk/51342165/145097071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145910173;"Sonny Sprocket";;;;https://tm.lovelasov.net/follower/vk/51342165/145910173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147127605;"Павел Жариков";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51342165/147127605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148954333;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/51342165/148954333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149988060;"Артем Шилов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/149988060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150957114;"Наталья Бодрова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/150957114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154170964;"Aleksandr Nikolaev";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/154170964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155000735;"Mido Salah";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/155000735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155474662;"Христина Богданова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/155474662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156721668;"Вероника Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/156721668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157444571;"Александр Нищириков";;;;https://tm.lovelasov.net/follower/vk/51342165/157444571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157830881;"Даша Антуфьева";;;;https://tm.lovelasov.net/follower/vk/51342165/157830881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158131450;"Настя Волкова";;;;https://tm.lovelasov.net/follower/vk/51342165/158131450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159147236;"Анюта Давыдова";;;;https://tm.lovelasov.net/follower/vk/51342165/159147236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160502582;"Александр Селекин";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/51342165/160502582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161538293;"Анжелина Коперникова";;;;https://tm.lovelasov.net/follower/vk/51342165/161538293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162606544;"Даниил Дворяткин";;;;https://tm.lovelasov.net/follower/vk/51342165/162606544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163234165;"Ирина Бажанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/163234165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164974238;"Залина Инуркаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/164974238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166647135;"Алина Мануйлова";;;;https://tm.lovelasov.net/follower/vk/51342165/166647135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167135607;"Dem Shelan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/167135607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168032563;"Джумахон Шогадоев";;;;https://tm.lovelasov.net/follower/vk/51342165/168032563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168616003;"Настя Шевченко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/168616003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168747452;"Вадим Фёдоров";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/168747452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169570772;"Каринка Сорокина";;;;https://tm.lovelasov.net/follower/vk/51342165/169570772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169964842;"Роман Насибов";;;;https://tm.lovelasov.net/follower/vk/51342165/169964842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171667672;"Vadim Kolesov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/171667672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172550400;"Валентин Валентинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/172550400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172630079;"Саша Дементьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/172630079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173196587;"Бахтиёр Алмишов";;;;https://tm.lovelasov.net/follower/vk/51342165/173196587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173511600;"Никита Гвоздь";;;;https://tm.lovelasov.net/follower/vk/51342165/173511600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175937972;"Максим Лавров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/175937972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176161356;"Максим Михеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/176161356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176945731;"Александр Соколовский";"25 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/51342165/176945731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177015507;"Евгения Радионова";;;;https://tm.lovelasov.net/follower/vk/51342165/177015507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177420962;"Михаил Лёвин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/177420962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177962438;"John Cena";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/177962438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178003981;"Лизка Рахматова";;;;https://tm.lovelasov.net/follower/vk/51342165/178003981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178287433;"Катя Каримова";;;;https://tm.lovelasov.net/follower/vk/51342165/178287433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179238246;"Сайфулла Берсанукаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/51342165/179238246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179273025;"Максим Штруднев";;;;https://tm.lovelasov.net/follower/vk/51342165/179273025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179636511;"Жасмин Цветкова";;;;https://tm.lovelasov.net/follower/vk/51342165/179636511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180317555;"Иван Голожопов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/180317555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181823782;"Марат Алиев";;;;https://tm.lovelasov.net/follower/vk/51342165/181823782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182525681;"Вероника Голубицкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/182525681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183764379;"Алексей Матильшевский";;;;https://tm.lovelasov.net/follower/vk/51342165/183764379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183815169;"Анна Маркова";;;;https://tm.lovelasov.net/follower/vk/51342165/183815169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184297516;"Людмила Светлых";"77 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/184297516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184570561;"Иван Абдулов";;Украина;;https://tm.lovelasov.net/follower/vk/51342165/184570561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184706918;"Борис Кравченко";;;;https://tm.lovelasov.net/follower/vk/51342165/184706918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184864262;"Николай Закупенко";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51342165/184864262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185089587;"Алексей Порхунов";;;;https://tm.lovelasov.net/follower/vk/51342165/185089587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185154325;"Тима Магамедов";;;;https://tm.lovelasov.net/follower/vk/51342165/185154325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185587231;"Макс Быстров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/185587231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185881799;"Даниель Антонов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/185881799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186185510;"Валерия Приходько";;;;https://tm.lovelasov.net/follower/vk/51342165/186185510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186526199;"Елена Лебедева";;;;https://tm.lovelasov.net/follower/vk/51342165/186526199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186592104;"Slava Persistyi";"47 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/51342165/186592104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186666159;"Владислав Комлев";;;;https://tm.lovelasov.net/follower/vk/51342165/186666159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187732706;"Александр Хордов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/187732706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187949391;"Ira Kuzmich";;;;https://tm.lovelasov.net/follower/vk/51342165/187949391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188401688;"Катерина Продажная";;;;https://tm.lovelasov.net/follower/vk/51342165/188401688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188542456;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/188542456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188601748;"Паша Шмаков";;;;https://tm.lovelasov.net/follower/vk/51342165/188601748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188969392;"Даша Салтыкова";;;;https://tm.lovelasov.net/follower/vk/51342165/188969392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189770384;"Камал Рахматуллайев";;;;https://tm.lovelasov.net/follower/vk/51342165/189770384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190649275;"Дарья Некрасова";;;;https://tm.lovelasov.net/follower/vk/51342165/190649275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190691706;"Маша Алпенидзе";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/190691706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191377798;"Вероника Земанова";;;;https://tm.lovelasov.net/follower/vk/51342165/191377798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191397910;"Владимир Ангелов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/191397910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191403488;"Руслан Фомин";;;;https://tm.lovelasov.net/follower/vk/51342165/191403488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192235388;"Andrey Grishko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/192235388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193442593;"Аделина Хайретдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/193442593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193483163;"Анна Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/193483163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193831578;"Maga Vel'hiev";;;;https://tm.lovelasov.net/follower/vk/51342165/193831578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193957785;"Дима Новиков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/193957785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193962916;"Sardor Haldarov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/193962916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194403698;"Иван Бойко";"27 лет";;;https://tm.lovelasov.net/follower/vk/51342165/194403698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195268256;"Давид Таргамадзе";;;;https://tm.lovelasov.net/follower/vk/51342165/195268256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195284669;"Павел Егоров";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/195284669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196714517;"Роман Харламов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/196714517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198248620;"Аліна Лужна";;;;https://tm.lovelasov.net/follower/vk/51342165/198248620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198347734;"Светлана Романова";;;;https://tm.lovelasov.net/follower/vk/51342165/198347734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198976832;"Твой Член";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/198976832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199002221;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/51342165/199002221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199093789;"Рус Вкус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/199093789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199200487;"Юля Шравец";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51342165/199200487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199993574;"Станислав Кулюкин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/199993574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200238480;"Александр Стольгиченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/200238480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200564715;"Александр Блажко";;;;https://tm.lovelasov.net/follower/vk/51342165/200564715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200816740;"Алена Волк";;;;https://tm.lovelasov.net/follower/vk/51342165/200816740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201143788;"Настёна Кирюшина";;;;https://tm.lovelasov.net/follower/vk/51342165/201143788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201197144;"Вялый-Оптимист Ухудшанский";;;;https://tm.lovelasov.net/follower/vk/51342165/201197144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201499631;"Нина Шнянина";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/201499631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201640409;"Максим Высоцкий";;;;https://tm.lovelasov.net/follower/vk/51342165/201640409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201888593;"Милана Онищенко";;;;https://tm.lovelasov.net/follower/vk/51342165/201888593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202093059;"Александр Улицкий";;;;https://tm.lovelasov.net/follower/vk/51342165/202093059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203026700;"Екатерина Корнеева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/203026700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203072164;"Наташа Статных";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/203072164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204010998;"Надежда Широкова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/204010998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204017811;"Макс Клименко";;;;https://tm.lovelasov.net/follower/vk/51342165/204017811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204587182;"Александр Козлов";;;;https://tm.lovelasov.net/follower/vk/51342165/204587182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205393388;"Арина Долгова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/51342165/205393388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205594939;"Антон Трубоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/205594939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/51342165/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206251859;"Симон Вертолетов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/206251859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206379175;"Слава Хакимов";;;;https://tm.lovelasov.net/follower/vk/51342165/206379175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206427422;"Алена Маркова";;;;https://tm.lovelasov.net/follower/vk/51342165/206427422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206796668;"Denis Krupnov";;;;https://tm.lovelasov.net/follower/vk/51342165/206796668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207102928;"Екатерина Морозова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/207102928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207179032;"Алексей Балалайка";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/207179032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207949570;"Агриппина Старообрядцева";;;;https://tm.lovelasov.net/follower/vk/51342165/207949570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208200326;"Даша Данилова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51342165/208200326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208350270;"Кристина Самойлова";;;;https://tm.lovelasov.net/follower/vk/51342165/208350270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208945323;"Гарик Мартира";;;;https://tm.lovelasov.net/follower/vk/51342165/208945323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208998668;"Юлия Соболевская";;;;https://tm.lovelasov.net/follower/vk/51342165/208998668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209144465;"Мила Котова";;;;https://tm.lovelasov.net/follower/vk/51342165/209144465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209170962;"Дмитрий Дмитриев";;;;https://tm.lovelasov.net/follower/vk/51342165/209170962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209419537;"Эвелина Малиновских";;;;https://tm.lovelasov.net/follower/vk/51342165/209419537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209593358;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/51342165/209593358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210673001;"Евгений Томилов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/210673001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211623560;"Алина Тихомирова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/211623560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211755979;"Михаил Самота";;;;https://tm.lovelasov.net/follower/vk/51342165/211755979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211871067;"Руслан Аманов";"29 лет";Узбекистан;Ангрен;https://tm.lovelasov.net/follower/vk/51342165/211871067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212028529;"Nikita Kriveychenko";;;;https://tm.lovelasov.net/follower/vk/51342165/212028529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212275407;"Пахан Дмитриев";"27 лет";Россия;Ловозеро;https://tm.lovelasov.net/follower/vk/51342165/212275407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212657366;"Костик Фред";;;;https://tm.lovelasov.net/follower/vk/51342165/212657366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212908334;"Πетр Φедотов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/212908334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213211903;"Роман Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/213211903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213547821;"Павел Капперов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/213547821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567735;"Виктор Емельянов";"33 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51342165/213567735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213725174;"Mass Mass";;;;https://tm.lovelasov.net/follower/vk/51342165/213725174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214224341;"Александра Краснова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/214224341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215242664;"Фредди Мерфи";;;;https://tm.lovelasov.net/follower/vk/51342165/215242664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215419591;"Иван Савченко";;;;https://tm.lovelasov.net/follower/vk/51342165/215419591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215748881;"Назир Садыков";;;;https://tm.lovelasov.net/follower/vk/51342165/215748881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216327965;"Антон Ковальчук";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/216327965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216379171;"Николай Романов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/216379171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
