﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;196071737;"Данил Григорьев";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/87080594/196071737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197069679;"Оксана Журавкова";;;;https://tm.lovelasov.net/follower/vk/87080594/197069679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197752737;"Кирилл Ковалёв";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/87080594/197752737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197981075;"Павел Румянцев";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/87080594/197981075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198345764;"Анатолий Федотов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87080594/198345764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198989924;"Андрей Герт";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87080594/198989924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199002821;"Ванёк Волков";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/199002821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199227263;"Даниил Киреев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87080594/199227263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199295685;"Анастасия Ковтун";;;;https://tm.lovelasov.net/follower/vk/87080594/199295685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199442186;"Вадим Султанов";"25 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/87080594/199442186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199504239;"Наташа Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/199504239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199588715;"Рафаэль Алиев";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87080594/199588715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200101895;"Диана Берёзко";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/200101895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200342841;"Анастасия Рихтер";;;;https://tm.lovelasov.net/follower/vk/87080594/200342841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200422654;"Максим Курский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87080594/200422654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200501476;"Екатерина Баринова";;;;https://tm.lovelasov.net/follower/vk/87080594/200501476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201108788;"Валерия Онегова";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/201108788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201255391;"Вадим Левицький";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/87080594/201255391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201341234;"Anna Rusanova";;;;https://tm.lovelasov.net/follower/vk/87080594/201341234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201477990;"Анна Каримова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/87080594/201477990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202240180;"Temirlan Abdikhamit";;Казахстан;Ушарал;https://tm.lovelasov.net/follower/vk/87080594/202240180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202658772;"Саша Ивашков";;;;https://tm.lovelasov.net/follower/vk/87080594/202658772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202740674;"Валерія Яцій";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87080594/202740674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203610697;"Артур Денежный";"33 года";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/87080594/203610697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204367841;"Юлия Шатеева";;;;https://tm.lovelasov.net/follower/vk/87080594/204367841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205021022;"Павел Павликов";;;;https://tm.lovelasov.net/follower/vk/87080594/205021022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205651488;"Даша Давыдова";;Россия;Туринск;https://tm.lovelasov.net/follower/vk/87080594/205651488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205814024;"Алексей Зубков";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/87080594/205814024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206074363;"Дмитрий Гурьев";"24 года";Беларусь;Лиозно;https://tm.lovelasov.net/follower/vk/87080594/206074363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206437544;"Алибек Пирмаганбет";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/87080594/206437544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206446353;"Кристина Данилина";"40 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/87080594/206446353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207205531;"Ольга Кондрашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/207205531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208058776;"Анита Притокова";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87080594/208058776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208139692;"Марина Гаврилина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/208139692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208295874;"Егор Саклаков";;Россия;Вихоревка;https://tm.lovelasov.net/follower/vk/87080594/208295874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208750244;"Таня Шевчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87080594/208750244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209072494;"Ерема Софин";;;;https://tm.lovelasov.net/follower/vk/87080594/209072494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209326734;"Екатерина Семенова";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/209326734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210063444;"Екатерина Задоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/210063444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210209050;"Игорь Касперский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87080594/210209050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210348348;"Марина Баширова";;;;https://tm.lovelasov.net/follower/vk/87080594/210348348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210398415;"Иван Жуков";"29 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/87080594/210398415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210475748;"Иван Денежный";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/210475748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624030;"Катя Самойлова";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/210624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211620138;"Сергей Сергей";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/211620138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211703599;"Витя Кукош";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/87080594/211703599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212689244;"Елена Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/212689244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212762646;"Ольга Денежная";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87080594/212762646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212832441;"Артем Рей";"28 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/87080594/212832441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213463687;"Анастасия Гончаренко";"24 года";;;https://tm.lovelasov.net/follower/vk/87080594/213463687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214291319;"Ильвина Кильдебаева";;;;https://tm.lovelasov.net/follower/vk/87080594/214291319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214302521;"Вадим Юрьевич";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/214302521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214677847;"Вадім Злобин";;;;https://tm.lovelasov.net/follower/vk/87080594/214677847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216073977;"Карина Георгица";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/216073977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218474091;"Артём Иванин";;;;https://tm.lovelasov.net/follower/vk/87080594/218474091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219214100;"Andrey Vovk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/219214100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219439558;"Ник Винчестер";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/87080594/219439558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221382533;"Рома Ярославцев";"25 лет";Россия;Лабинск;https://tm.lovelasov.net/follower/vk/87080594/221382533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221911288;"Артём Закиров";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/87080594/221911288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221975476;"Кристина Орлова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87080594/221975476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222267216;"Артем Фомин";;;;https://tm.lovelasov.net/follower/vk/87080594/222267216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222299014;"Валерия Кобзарева";;;;https://tm.lovelasov.net/follower/vk/87080594/222299014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222491958;"Назар Фандерис";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87080594/222491958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222570315;"Богдан Миглис";"24 года";Украина;Онок;https://tm.lovelasov.net/follower/vk/87080594/222570315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222956239;"Саша Бачурин";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/87080594/222956239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223895599;"Коля Борисюк";;Украина;Поступель;https://tm.lovelasov.net/follower/vk/87080594/223895599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224258883;"Эрик Мурасов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87080594/224258883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224585020;"Кристина Хондокина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/224585020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224821845;"Гриша Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/224821845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224978663;"Валюха Федоренко";"70 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/87080594/224978663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225515889;"Александр Волошин";;;;https://tm.lovelasov.net/follower/vk/87080594/225515889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226020103;"Александр Золотогорский";;Украина;;https://tm.lovelasov.net/follower/vk/87080594/226020103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226028625;"Иван Барабашов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/226028625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226607990;"Иван Агарков";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/226607990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226708426;"Екатерина Анатольева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/226708426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226945851;"Кирилл Пронин";"37 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/226945851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226949900;"Мария Сула";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/87080594/226949900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226974606;"Артём Тищенко";"25 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/87080594/226974606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227139142;"Сережа Рябов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/227139142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169050;"Диана Арбенская";;;;https://tm.lovelasov.net/follower/vk/87080594/227169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228724217;"Игорь Жестарёв";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/87080594/228724217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229130514;"Николай Петров";;;;https://tm.lovelasov.net/follower/vk/87080594/229130514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229501272;"Данил Сахаров";;Россия;Южа;https://tm.lovelasov.net/follower/vk/87080594/229501272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229662032;"Ponch Ponch";;;;https://tm.lovelasov.net/follower/vk/87080594/229662032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230277331;"Максим Башмаков";"24 года";Россия;Кадошкино;https://tm.lovelasov.net/follower/vk/87080594/230277331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230923306;"Алиса Белова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/87080594/230923306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232419374;"Александр Тюшков";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/87080594/232419374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232755753;"Алина Ибрагимова";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87080594/232755753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233129417;"Валерия Лем";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87080594/233129417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233351598;"Ярослав Соколов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/233351598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233490369;"Рамис Макеев";;;;https://tm.lovelasov.net/follower/vk/87080594/233490369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233532654;"Тимур Кустинов";;;;https://tm.lovelasov.net/follower/vk/87080594/233532654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233680401;"Максим Кожемякин";"24 года";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/87080594/233680401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233698824;"Ангелина Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/233698824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234062543;"Сергей Некий";;;;https://tm.lovelasov.net/follower/vk/87080594/234062543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234380695;"Арсен Гарджук";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/234380695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234511358;"Денис Денежный";;Германия;Essen;https://tm.lovelasov.net/follower/vk/87080594/234511358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234536081;"Алина Лис";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/234536081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234997400;"Ксюнька Гончар";"33 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/87080594/234997400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235238682;"Сергий Нестеренко";;;;https://tm.lovelasov.net/follower/vk/87080594/235238682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235679899;"Елена Потапова";;Россия;Тавда;https://tm.lovelasov.net/follower/vk/87080594/235679899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236695699;"Александра Давыденко";;Россия;Жирновск;https://tm.lovelasov.net/follower/vk/87080594/236695699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237188373;"Алина Большакова";;;;https://tm.lovelasov.net/follower/vk/87080594/237188373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238340725;"Katya Slavcheva";;Болгария;Plovdiv;https://tm.lovelasov.net/follower/vk/87080594/238340725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238472616;"Станислав Ярушин";;;;https://tm.lovelasov.net/follower/vk/87080594/238472616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239366604;"Александр Закревский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/239366604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239472257;"Александр Акимов";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87080594/239472257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239591882;"Damir Hamidullin";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87080594/239591882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239869495;"Макс Шолов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87080594/239869495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239926149;"Анастасия Калина";;;;https://tm.lovelasov.net/follower/vk/87080594/239926149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239992310;"Лілія Пічалка";;;;https://tm.lovelasov.net/follower/vk/87080594/239992310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163341;"Ангелина Романовская";;;;https://tm.lovelasov.net/follower/vk/87080594/240163341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268739;"Andrejs Lomakins";;;;https://tm.lovelasov.net/follower/vk/87080594/240268739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777161;"Анна Вовченко";;;;https://tm.lovelasov.net/follower/vk/87080594/240777161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240910991;"Владик Коста";;;;https://tm.lovelasov.net/follower/vk/87080594/240910991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241269098;"Вітя Ніколайчук";"24 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/87080594/241269098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241337742;"Yuriy Kozak";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87080594/241337742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241888059;"Кира Беляева";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/87080594/241888059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242540270;"Karina Getman";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/242540270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242736797;"Анастасия Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/242736797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242754011;"Макс Дмитриев";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/87080594/242754011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242862455;"Эмилия Халиуллина";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/242862455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243242258;"Real Music";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/243242258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244050349;"Четкий Пацан";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/87080594/244050349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244475794;"Алексей Пупов";;Россия;"Яшкино ";https://tm.lovelasov.net/follower/vk/87080594/244475794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244539285;"Εвгений Εвсеев";;;;https://tm.lovelasov.net/follower/vk/87080594/244539285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244713247;"Ирина Прохорова";;;;https://tm.lovelasov.net/follower/vk/87080594/244713247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245180975;"Мася Гончарова";"28 лет";;;https://tm.lovelasov.net/follower/vk/87080594/245180975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245841985;"Дмитрий Шевчук";;;;https://tm.lovelasov.net/follower/vk/87080594/245841985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246287024;"Лена Головач";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87080594/246287024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246413103;"Юрий Иванов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/87080594/246413103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246468193;"Олечка Денежная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/246468193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246629447;"Дмитрий Гордов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/246629447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247616931;"Татьяна Гринёва";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87080594/247616931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247918774;"Allen Grey";;;;https://tm.lovelasov.net/follower/vk/87080594/247918774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247986847;"Надежда Пилькова";"45 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/247986847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248075173;"Станислава Дейкун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87080594/248075173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248173097;"Роман Денежный";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87080594/248173097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248521692;"Рома Скрип";;;;https://tm.lovelasov.net/follower/vk/87080594/248521692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248675179;"Екатерина Крылова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/248675179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248736474;"Елена Трикман";;;;https://tm.lovelasov.net/follower/vk/87080594/248736474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248792851;"Женя Кучер";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/248792851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248825277;"Павел Прилучный";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/248825277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248849889;"Евгений Торговый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/248849889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248942988;"Соня Рудая";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/87080594/248942988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248953214;"Жизнь Подростков";;Гондурас;Tela;https://tm.lovelasov.net/follower/vk/87080594/248953214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249295321;"Исоев Саидбек";;;;https://tm.lovelasov.net/follower/vk/87080594/249295321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
