﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;115885596;"Евгения Типичная";;;;https://tm.lovelasov.net/follower/vk/63304924/115885596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116151420;"Вася Калашников";;;;https://tm.lovelasov.net/follower/vk/63304924/116151420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116178082;"Максим Соколов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/63304924/116178082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116534325;"Вова Малюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63304924/116534325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116779676;"Максим Зинковский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63304924/116779676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116804958;"Стёпа Васильев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63304924/116804958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116891798;"Виталий Чистяков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/116891798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117225661;"Ксения Тихонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/117225661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117885952;"Егор Белов";"35 лет";Россия;Пироговский;https://tm.lovelasov.net/follower/vk/63304924/117885952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118186817;"Даниил Кирьянов";"39 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/63304924/118186817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118528147;"Антон Некрасов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63304924/118528147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118840845;"Сергей Миняев";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/63304924/118840845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119241295;"Андрей Крафт";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/63304924/119241295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119258211;"Альбина Астахова";;;;https://tm.lovelasov.net/follower/vk/63304924/119258211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119487193;"Александр Красий";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/119487193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119538422;"Кристина Лебедева";"33 года";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/63304924/119538422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119661766;"Anjei Rus";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/63304924/119661766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120037834;"Антон Рибак";;;;https://tm.lovelasov.net/follower/vk/63304924/120037834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120103514;"Алла Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/120103514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120150497;"Юльчик Фролова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/120150497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120223601;"Елена Цвелева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63304924/120223601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120307528;"Александр Андреев";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/63304924/120307528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120347829;"Анна Ромина";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/120347829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120396105;"Павел Хабенский";;;;https://tm.lovelasov.net/follower/vk/63304924/120396105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120907500;"Екатерина Медведева";"23 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/63304924/120907500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120949583;"Pavel Kaduckiy";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/63304924/120949583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120990658;"Владислав Волгин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/120990658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121083956;"Никита Мурашкевич";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63304924/121083956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121144653;"Алина Потапенко";;;;https://tm.lovelasov.net/follower/vk/63304924/121144653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121326179;"Денис Швецов";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/63304924/121326179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121714017;"Андрей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/121714017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121802110;"Вован Демидов";"36 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/63304924/121802110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121903635;"Тима Ухов";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/63304924/121903635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121934153;"Евгения Фролова";;;;https://tm.lovelasov.net/follower/vk/63304924/121934153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122232602;"Нелли Завьялова";;;;https://tm.lovelasov.net/follower/vk/63304924/122232602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122334902;"Антон Варламов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/122334902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122345480;"Анна Шелковская";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/63304924/122345480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122357488;"Владислав Чесноков";"31 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/63304924/122357488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122461264;"Andrey Zayats";;;;https://tm.lovelasov.net/follower/vk/63304924/122461264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123227541;"Хватит Онтакте";;;;https://tm.lovelasov.net/follower/vk/63304924/123227541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123518489;"Игорь Тимошенко";"36 лет";Украина;Карловка;https://tm.lovelasov.net/follower/vk/63304924/123518489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123618216;"Александр Бугай";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63304924/123618216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123700342;"Юра Шкварчук";"26 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/63304924/123700342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124022674;"Татьяна Кириллова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63304924/124022674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124056733;"Катерина Баева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/124056733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124152404;"Адам Смит";;;;https://tm.lovelasov.net/follower/vk/63304924/124152404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124587322;"Каель Канн";;;;https://tm.lovelasov.net/follower/vk/63304924/124587322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124697070;"Евгения Лихачева";;Россия;Усинск;https://tm.lovelasov.net/follower/vk/63304924/124697070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124709264;"Артём Миронов";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/63304924/124709264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124777456;"Наталья Гришина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63304924/124777456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124899838;"Игорь Шерстнев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63304924/124899838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125284144;"Екатерина Ларина";;;;https://tm.lovelasov.net/follower/vk/63304924/125284144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125455718;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/63304924/125455718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126083116;"Данил Маер";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/63304924/126083116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126191691;"Анжела Кемерова";;;;https://tm.lovelasov.net/follower/vk/63304924/126191691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126220140;"Виктор Зарубицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/126220140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126440670;"Фатхулло Давлатёров";;;;https://tm.lovelasov.net/follower/vk/63304924/126440670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126579040;"Vladimir Sviridov";;;;https://tm.lovelasov.net/follower/vk/63304924/126579040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127155202;"Алексей Шарипов";"84 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/63304924/127155202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127157979;"Misato San";"34 года";США;Chicago;https://tm.lovelasov.net/follower/vk/63304924/127157979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127164885;"Анна Бажанова";;Россия;Железноводск;https://tm.lovelasov.net/follower/vk/63304924/127164885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127321837;"Павло Сидоренко";;;;https://tm.lovelasov.net/follower/vk/63304924/127321837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127379133;"Дима Карасев";"29 лет";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/63304924/127379133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127411190;"Дима Иваненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/127411190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127910492;"Жанна Шилина";"41 год";Россия;Братск;https://tm.lovelasov.net/follower/vk/63304924/127910492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128186145;"Mukam4ik Arazow";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63304924/128186145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128253761;"Евгений Клюква";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/128253761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128481750;"Tatyana Bayusheva";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/128481750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129129494;"Maksi Kar";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/63304924/129129494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129366045;"Zlata Buchneva";;;;https://tm.lovelasov.net/follower/vk/63304924/129366045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129456490;"Амина Киреева";;;;https://tm.lovelasov.net/follower/vk/63304924/129456490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129596433;"Eliza Brooks";;;;https://tm.lovelasov.net/follower/vk/63304924/129596433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130286724;"Ліда Витрикуш";"27 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/63304924/130286724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131003786;"Данил Бутов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63304924/131003786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131058552;"Barbi Best";;;;https://tm.lovelasov.net/follower/vk/63304924/131058552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131231448;"Дмитрий Медведев";"26 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/63304924/131231448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131523744;"Виталий Крокин";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/131523744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131731731;"Аlex Бёрн";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/131731731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131780825;"Руслан Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/131780825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131910771;"Вася Куштик";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63304924/131910771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131966720;"Забава Путятишна";;;;https://tm.lovelasov.net/follower/vk/63304924/131966720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131992425;"Иван Касаткин";"24 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/63304924/131992425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132140486;"Сергей Баркевич";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63304924/132140486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132155759;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/63304924/132155759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132171912;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/63304924/132171912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132210057;"Алексей Латышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/132210057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132256874;"Александр Мерц";"57 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/63304924/132256874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132347084;"Елизавета Салангина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/63304924/132347084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132525311;"Юлия Биберина";"45 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/63304924/132525311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132581108;"Бодя Гуменяк";;Украина;;https://tm.lovelasov.net/follower/vk/63304924/132581108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132609828;"Валентина Хвостова";;;;https://tm.lovelasov.net/follower/vk/63304924/132609828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132614907;"Александр Грушевский";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63304924/132614907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132740515;"Ваня Бебек";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63304924/132740515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132777541;"Ρуслан Βласов";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63304924/132777541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132816156;"Людмила Шпилева";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/63304924/132816156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132848214;"Марина Штоль";;;;https://tm.lovelasov.net/follower/vk/63304924/132848214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132958037;"Владимир Огурцов";;;;https://tm.lovelasov.net/follower/vk/63304924/132958037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133290676;"Ирина Нежельская";;;;https://tm.lovelasov.net/follower/vk/63304924/133290676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133304537;"Алексей Тихонов";;;;https://tm.lovelasov.net/follower/vk/63304924/133304537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133333539;"Вадим Липин";;;;https://tm.lovelasov.net/follower/vk/63304924/133333539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133340241;"Евгений *****";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/133340241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133456719;"Изабелла Казакова";;;;https://tm.lovelasov.net/follower/vk/63304924/133456719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133485793;"Лена Суханова";;;;https://tm.lovelasov.net/follower/vk/63304924/133485793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133578739;"Владимир Лимонов";;;;https://tm.lovelasov.net/follower/vk/63304924/133578739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133622693;"Татьяна Олефьева";;;;https://tm.lovelasov.net/follower/vk/63304924/133622693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133886193;"Людмила Артюхина";"50 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/63304924/133886193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133962815;"Максим Маєвський";;;;https://tm.lovelasov.net/follower/vk/63304924/133962815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133981905;"Аркадий Мамонтов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/133981905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133994255;"Егор Покровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/133994255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134198565;"Необычные На паспорт";;;;https://tm.lovelasov.net/follower/vk/63304924/134198565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134364141;"Антон Асинский";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/63304924/134364141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134396727;"Илья Арефьев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/63304924/134396727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134476874;"Андрей Павляк";;;;https://tm.lovelasov.net/follower/vk/63304924/134476874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134481105;"Сергей Перепечин";;Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/63304924/134481105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134538739;"Виктор Николаев";"28 лет";Россия;Спасск;https://tm.lovelasov.net/follower/vk/63304924/134538739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134709404;"Елизавета Щербачева";;;;https://tm.lovelasov.net/follower/vk/63304924/134709404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134798776;"Александр Кононенко";;;;https://tm.lovelasov.net/follower/vk/63304924/134798776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134802542;"Элианора Беседовская";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/63304924/134802542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134899045;"Вован Костин";"35 лет";Россия;Грязи;https://tm.lovelasov.net/follower/vk/63304924/134899045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134923395;"Алина Круглова";;;;https://tm.lovelasov.net/follower/vk/63304924/134923395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134938813;"Михаил Кикелев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63304924/134938813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135139213;"Антон Самойлов";;;;https://tm.lovelasov.net/follower/vk/63304924/135139213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135344050;"Вадим Чернышёв";"52 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63304924/135344050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135487023;"Наталья Ворожко";;;;https://tm.lovelasov.net/follower/vk/63304924/135487023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135581333;"Надежда Новикова";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/63304924/135581333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135610528;"Анатолий Корженевский";"44 года";Беларусь;Любча;https://tm.lovelasov.net/follower/vk/63304924/135610528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135639654;"Алексей Сомов";;;;https://tm.lovelasov.net/follower/vk/63304924/135639654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135685416;"Роман Силюнин";"44 года";Россия;Кириллов;https://tm.lovelasov.net/follower/vk/63304924/135685416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135711506;"Зина Иванова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63304924/135711506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135959176;"Анастасия Сухерина";;Россия;;https://tm.lovelasov.net/follower/vk/63304924/135959176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136066896;"Светлана Гармашова";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/63304924/136066896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136132683;"Дмитрий Серов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/63304924/136132683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136193077;"Анжелика Герц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/136193077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205716;"Антуанна Ковалли";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/136205716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136385716;"Максим Козлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63304924/136385716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409585;"Амрихудо Зикрихудоева";;;;https://tm.lovelasov.net/follower/vk/63304924/136409585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136474333;"Надежда Колотова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/63304924/136474333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136535677;"Байкал Эко-Тур";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63304924/136535677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136547829;"Matviy Stephanishin";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/63304924/136547829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136617486;"Евгений Егоров";;;;https://tm.lovelasov.net/follower/vk/63304924/136617486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136628063;"Евгений Веников";"27 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/63304924/136628063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136688798;"Мария Кирилова";"34 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/63304924/136688798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136792180;"Natali Kopne";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/136792180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136800625;"Анна Карпович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/136800625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136842650;"Никита Михайлов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63304924/136842650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136975689;"Не Твоя";;;;https://tm.lovelasov.net/follower/vk/63304924/136975689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136992855;"Одиночка 06";;;;https://tm.lovelasov.net/follower/vk/63304924/136992855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137146391;"Виктория Матвиенко";;;;https://tm.lovelasov.net/follower/vk/63304924/137146391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
