﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144545967;"Otabek Ibragimov";;Узбекистан;Ургенч;https://tm.lovelasov.net/follower/vk/57662163/144545967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145311662;"Владимир Кояков";;Россия;Гагарин;https://tm.lovelasov.net/follower/vk/57662163/145311662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145690049;"Олеся Овсянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/145690049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145847450;"Максим Гривин";;Россия;Рошаль;https://tm.lovelasov.net/follower/vk/57662163/145847450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145955816;"Вадим Шульбах";;;;https://tm.lovelasov.net/follower/vk/57662163/145955816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146297755;"Людмила Кошкина";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/57662163/146297755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146299230;"Алексей Гольцов";;Россия;Сафоново;https://tm.lovelasov.net/follower/vk/57662163/146299230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146519617;"Снежанна Когабаева";;;;https://tm.lovelasov.net/follower/vk/57662163/146519617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146636102;"Александра Брызгалина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/146636102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146772642;"Зарина Даниярова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/146772642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147478232;"Виолетта Дычко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/147478232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148342408;"Евгений Левонид";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57662163/148342408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148529085;"Алена Николаева";;;;https://tm.lovelasov.net/follower/vk/57662163/148529085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149552232;"Елизавета Цыганкова";"28 лет";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/57662163/149552232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150661213;"Алексей Сулягин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/150661213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150770397;"Sasha Bi";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/150770397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150988149;"Аня Дакутько";;;;https://tm.lovelasov.net/follower/vk/57662163/150988149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151038483;"Кристина Мишина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/57662163/151038483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151362177;"Анютка Яровая";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/151362177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151729901;"Марина Малчанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/151729901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152618065;"Саша Крятов";;Украина;Красноград;https://tm.lovelasov.net/follower/vk/57662163/152618065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152900261;"Максим Исаев";"26 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/57662163/152900261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153086033;"Світлана Андрейчук";;;;https://tm.lovelasov.net/follower/vk/57662163/153086033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153872024;"Жора Корольков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/153872024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154414897;"Павел Ёвженко";"34 года";Беларусь;Наровля;https://tm.lovelasov.net/follower/vk/57662163/154414897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154820199;"Ксения Суркова";;;;https://tm.lovelasov.net/follower/vk/57662163/154820199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155000641;"Роберт Избеков";;;;https://tm.lovelasov.net/follower/vk/57662163/155000641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155174685;"Анастасия Оланиян";"34 года";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/57662163/155174685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155352054;"Лілія Штогун";"33 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/57662163/155352054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155418980;"Юлечка Муштей";;;;https://tm.lovelasov.net/follower/vk/57662163/155418980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155473196;"Кирилл Стегней";;США;Houston;https://tm.lovelasov.net/follower/vk/57662163/155473196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155791111;"Артём Хохлов";;Россия;Медоварцево;https://tm.lovelasov.net/follower/vk/57662163/155791111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156107011;"Николай Старовойтов";;;;https://tm.lovelasov.net/follower/vk/57662163/156107011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156857597;"Андрей Сиюткин";;;;https://tm.lovelasov.net/follower/vk/57662163/156857597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157052244;"Денис Калиняк";;Украина;Коропец;https://tm.lovelasov.net/follower/vk/57662163/157052244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157952909;"Наталя Куліцька";"38 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/57662163/157952909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158076586;"Алеся Астрейко";;;;https://tm.lovelasov.net/follower/vk/57662163/158076586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158426983;"Костя Солодкий";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57662163/158426983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158945100;"Дмитрий Смирнов";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/57662163/158945100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159408523;"Юлия Турко";"23 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/57662163/159408523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159653548;"Володя Луців";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/57662163/159653548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160646219;"Даша Артюхина";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/57662163/160646219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160711621;"Ольга Шубина";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/57662163/160711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161079708;"Діма Борисюк";;Украина;Маневичи;https://tm.lovelasov.net/follower/vk/57662163/161079708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161815118;"Володимир Єрмоленко";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/57662163/161815118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161833126;"Алексей Армейцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/161833126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162122156;"Зинаида Панкова";;;;https://tm.lovelasov.net/follower/vk/57662163/162122156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162126886;"Ксения Левицкая";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57662163/162126886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162608528;"Андрей Кириченко";"41 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/57662163/162608528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162899955;"Илья Романыч";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57662163/162899955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163091696;"Ilhomjon Hasanov";;;;https://tm.lovelasov.net/follower/vk/57662163/163091696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163419686;"Margarita Osipova";;Россия;Покровск;https://tm.lovelasov.net/follower/vk/57662163/163419686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163797010;"Вадим Прусак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/163797010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164455931;"Алексей Свистунов";;Россия;Весьегонск;https://tm.lovelasov.net/follower/vk/57662163/164455931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165387382;"Ольга Сивова";;;;https://tm.lovelasov.net/follower/vk/57662163/165387382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165484297;"Макс Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/165484297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166123354;"Аня Тирских";"25 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57662163/166123354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166201016;"Шура Шурина";;;;https://tm.lovelasov.net/follower/vk/57662163/166201016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166438395;"Юлия Шеховцова";;;;https://tm.lovelasov.net/follower/vk/57662163/166438395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166741620;"Светлана Дячек";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57662163/166741620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167889851;"Анастасия Алексеева";;;;https://tm.lovelasov.net/follower/vk/57662163/167889851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168203587;"Abror Yuldashbekov";"31 год";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/57662163/168203587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169883308;"Елизавета Чернова";;;;https://tm.lovelasov.net/follower/vk/57662163/169883308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170650568;"Милена Кухарчик";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/170650568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170956742;"Леха Леха";;;;https://tm.lovelasov.net/follower/vk/57662163/170956742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171256097;"Влад Грошевик";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57662163/171256097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172165956;"Oksana Teterich";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/172165956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172425745;"Дмитрий Соленый";;Маврикий;;https://tm.lovelasov.net/follower/vk/57662163/172425745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173390181;"Кристина Иващенко";;Россия;;https://tm.lovelasov.net/follower/vk/57662163/173390181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174030992;"Максим Сергеев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57662163/174030992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174510376;"Поля Оносовская";;Россия;Углич;https://tm.lovelasov.net/follower/vk/57662163/174510376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175104627;"Sanya Sabirzyanov";;;;https://tm.lovelasov.net/follower/vk/57662163/175104627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175820735;"Анастасия Качан";"23 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/57662163/175820735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175940650;"Артем Коломийченко";;;;https://tm.lovelasov.net/follower/vk/57662163/175940650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176220337;"Jafar Marupov";;;;https://tm.lovelasov.net/follower/vk/57662163/176220337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176391356;"Наташа Веденякина";;;;https://tm.lovelasov.net/follower/vk/57662163/176391356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177243668;"Михаил Козлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/177243668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177303992;"Алена Фишер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/177303992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178947897;"Никита Максимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/178947897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179507017;"Андрей Горев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/179507017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180104790;"Филипп Макаров";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57662163/180104790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180552505;"Екатерина Сыско";;;;https://tm.lovelasov.net/follower/vk/57662163/180552505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180596097;"Евгений Мясниченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/57662163/180596097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180606887;"Вася Драгун";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/180606887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180736159;"Асель Тулеева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/180736159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181097827;"Родион Галайко";;;;https://tm.lovelasov.net/follower/vk/57662163/181097827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181312916;"Татьяна Матюшонок";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/181312916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181408734;"Динар Сабитов";;;;https://tm.lovelasov.net/follower/vk/57662163/181408734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181439851;"Вадим Савицкий";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/181439851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182005720;"Андрей Игнатьев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/182005720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182089038;"Оксана Казначеева";;;;https://tm.lovelasov.net/follower/vk/57662163/182089038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182126308;"Ирина Зверькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/182126308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182191843;"Андрей Кирилов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/182191843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182347767;"Эрик Бокенбаев";;;;https://tm.lovelasov.net/follower/vk/57662163/182347767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182622040;"Оля Курамшина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/182622040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182982841;"Тоня Бурнашева";;;;https://tm.lovelasov.net/follower/vk/57662163/182982841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183040386;"Віталік Пеленьо";"27 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/57662163/183040386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183858670;"Нурболат Ешентаев";;;;https://tm.lovelasov.net/follower/vk/57662163/183858670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184065511;"Кристина Князева";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/57662163/184065511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184079928;"Коля Путин";;;;https://tm.lovelasov.net/follower/vk/57662163/184079928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184295547;"Елена Горшенина";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/184295547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185218178;"Аня Мойсеенко";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/185218178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185336211;"Ульяна Александрова";;;;https://tm.lovelasov.net/follower/vk/57662163/185336211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186089142;"Виктория Лазарева";;;;https://tm.lovelasov.net/follower/vk/57662163/186089142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186365081;"Маша Фёдорова";;;;https://tm.lovelasov.net/follower/vk/57662163/186365081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186414033;"Евгения Нефедова";;;;https://tm.lovelasov.net/follower/vk/57662163/186414033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187589922;"Герман Окунев";;Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/57662163/187589922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188972446;"Иванна Мамедова";"29 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/57662163/188972446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189381150;"Ангеліна Шупрудько";;Украина;Яцьковичи;https://tm.lovelasov.net/follower/vk/57662163/189381150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189389631;"Кристина Бойченко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/57662163/189389631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189391515;"Abdullah Abumuhammad";;;;https://tm.lovelasov.net/follower/vk/57662163/189391515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189807836;"Надежда Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/189807836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190102386;"Антон Черненкин";;;;https://tm.lovelasov.net/follower/vk/57662163/190102386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190255397;"Антон Шипулин";"35 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/57662163/190255397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190613586;"Вася Цюркало";"37 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/57662163/190613586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190628671;"Олег Аминов";;;;https://tm.lovelasov.net/follower/vk/57662163/190628671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191338116;"Татьяна Крученко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/191338116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192009840;"Илья Проценко";"26 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/57662163/192009840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192278058;"Наталья Царикова-Михайлова";"37 лет";Россия;Остров;https://tm.lovelasov.net/follower/vk/57662163/192278058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192736409;"Андрій Чорний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57662163/192736409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192851141;"Александр Галанин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/192851141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193134159;"Дмитро Чура";"23 года";Украина;Сокаль;https://tm.lovelasov.net/follower/vk/57662163/193134159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193641847;"Вадим Радюк";;Украина;Киверцы;https://tm.lovelasov.net/follower/vk/57662163/193641847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194168684;"Комиль Содиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/194168684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194208096;"Татьяна Тлипиева";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57662163/194208096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194243979;"Сергій Поливанюк";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/194243979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194888203;"Вк Рулить";;;;https://tm.lovelasov.net/follower/vk/57662163/194888203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195242960;"Настя Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/195242960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195905794;"Олюська Дудій";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/57662163/195905794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195968346;"Виталий Брусенков";;;;https://tm.lovelasov.net/follower/vk/57662163/195968346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196137389;"Baurzhan Alimbekov";;;;https://tm.lovelasov.net/follower/vk/57662163/196137389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196186951;"Бакытбек Мундузов";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/57662163/196186951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196536629;"Артьом Лисица";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57662163/196536629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196554255;"Кирилл Кешишьянц";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/196554255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196557197;"Lera Nikolenko";"25 лет";Россия;Нахабино;https://tm.lovelasov.net/follower/vk/57662163/196557197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196647206;"Александр Панин";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57662163/196647206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197144193;"Сергей Бондарев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57662163/197144193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197273419;"Олександр Іванішак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/197273419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197329364;"Диана Тахигова";;;;https://tm.lovelasov.net/follower/vk/57662163/197329364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197350529;"Яна Швай";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/57662163/197350529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197823033;"Ирина Грудова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/197823033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198205421;"Антонина Артамонова";;;;https://tm.lovelasov.net/follower/vk/57662163/198205421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
