﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162208439;"Светлана Алонова";;;;https://tm.lovelasov.net/follower/vk/21104026/162208439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163050989;"Лиза Шахлович";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/21104026/163050989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/21104026/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164035232;"Ken Klark";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/164035232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164507302;"Владимир Зелигер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/164507302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164720121;"Стас Михайлов";;;;https://tm.lovelasov.net/follower/vk/21104026/164720121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776313;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/165776313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165901689;"Santik Greed";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/165901689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165926550;"Наталия Смирнова";;;;https://tm.lovelasov.net/follower/vk/21104026/165926550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166183544;"Настюша Курносова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/166183544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166733635;"Владимир Павлович";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/166733635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168276392;"Елена Гилберт-Сальваторе";;;;https://tm.lovelasov.net/follower/vk/21104026/168276392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168738451;"Мария Илья";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/21104026/168738451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168828552;"Dkfl Lfkd";;;;https://tm.lovelasov.net/follower/vk/21104026/168828552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169783563;"Дима Карпа";;;;https://tm.lovelasov.net/follower/vk/21104026/169783563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169914128;"Павел Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/169914128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170046113;"Миша Федин";;;;https://tm.lovelasov.net/follower/vk/21104026/170046113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721686;"Эрика Аршавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/170721686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170784223;"Аніта Краєвська";;Украина;;https://tm.lovelasov.net/follower/vk/21104026/170784223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172067587;"Настя Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/172067587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172069949;"Suratxan Azizov";;;;https://tm.lovelasov.net/follower/vk/21104026/172069949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466518;"Ирина Домогарова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/172466518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173162119;"Олежка Олежка";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/173162119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173374498;"Марго Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/173374498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174276559;"Сергей Борисович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/174276559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174299624;"Андрей Крупин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/174299624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174431724;"Лариса Карасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/174431724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174760775;"Nick Bondarev";;;;https://tm.lovelasov.net/follower/vk/21104026/174760775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174900366;"Кира Чехова";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21104026/174900366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175620785;"Ирина Ивановна";;;;https://tm.lovelasov.net/follower/vk/21104026/175620785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176564646;"Аман Наурызов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/176564646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176670715;"Lionel Messi";;;;https://tm.lovelasov.net/follower/vk/21104026/176670715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176823935;"Евгений Петренко";;;;https://tm.lovelasov.net/follower/vk/21104026/176823935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177695960;"Николай Егоров";;;;https://tm.lovelasov.net/follower/vk/21104026/177695960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177723132;"Эмилия Азарян";;;;https://tm.lovelasov.net/follower/vk/21104026/177723132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178377495;"Lina Drok";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21104026/178377495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178995664;"Софья Дук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/178995664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179545545;"Вадим Седовласов";;;;https://tm.lovelasov.net/follower/vk/21104026/179545545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180023793;"Марія Слободзян";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/180023793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180524190;"Marina Maltceva";;;;https://tm.lovelasov.net/follower/vk/21104026/180524190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180772930;"Olga Filippova";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/180772930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181470126;"Анастасия Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/181470126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181529407;"Larisa Rubleva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/181529407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181643657;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/21104026/181643657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181846162;"Никита Дмитриенко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/181846162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182266892;"Наталья Гнездилова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/182266892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865089;"Наташа Патрульченко";;;;https://tm.lovelasov.net/follower/vk/21104026/182865089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183654066;"Сергей Смирнов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/183654066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183746707;"Юлия Вейт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/183746707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184231067;"Alik Ezikyan";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/184231067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184725678;"Ириша Билоус";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/184725678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185077673;"Роман Горохов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/185077673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185938867;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/21104026/185938867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186443324;"Карина Ахметова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/186443324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186573749;"Светлана Сихраули";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/186573749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186762888;"Катя Гаврилова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/186762888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187294838;"Александр Закидонский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/187294838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187524915;"Кэп Шмелев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/187524915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187848561;"Алекс Макаров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/187848561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187934425;"Мария Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/187934425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188002385;"Николай Гаврилкин";"41 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/21104026/188002385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188385943;"Станислав Разбрызгин";;;;https://tm.lovelasov.net/follower/vk/21104026/188385943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188543959;"Денис Мухачев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/188543959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188987623;"Ира Андреева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/188987623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189022136;"Денис Назаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189022136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189055421;"Марина Лобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189055421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189465559;"Артём Вервес";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189465559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189506741;"Катюша Налимова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189506741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189699828;"Дима Ногин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189699828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189886313;"Мила Демьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/189886313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190017968;"Полина Старцева";;;;https://tm.lovelasov.net/follower/vk/21104026/190017968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190358897;"Танкист Торбатрон";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/190358897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190372788;"Светлана Карцева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/190372788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190394538;"Надежда Шпаковская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/190394538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191066024;"Мария Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/21104026/191066024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191248813;"Сергей Николаевич";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/191248813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191340426;"Елена Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/191340426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191429073;"Нина Зимняя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/191429073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191462326;"Роман Кузнецов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/191462326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191977231;"Вадим Шафиков";;;;https://tm.lovelasov.net/follower/vk/21104026/191977231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192051340;"Арам Степанов";;;;https://tm.lovelasov.net/follower/vk/21104026/192051340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192066246;"Василий Керсанов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/192066246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192103884;"Ирина Розанова";;;;https://tm.lovelasov.net/follower/vk/21104026/192103884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192153408;"Людмила Калинина";;;;https://tm.lovelasov.net/follower/vk/21104026/192153408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192334800;"Кира Грачёва";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/192334800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192520142;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/21104026/192520142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192537389;"Марина Дружинина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/192537389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192794536;"Роман Риндбергер";;;;https://tm.lovelasov.net/follower/vk/21104026/192794536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192829858;"Мария Алиева";;;;https://tm.lovelasov.net/follower/vk/21104026/192829858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192830046;"Иван Волков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/192830046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193074920;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/21104026/193074920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193122926;"Женька Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/193122926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193240275;"Лев Радионов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/193240275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193242742;"Табиб Быхлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/193242742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193385315;"Никита Александров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/193385315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193570737;"Егор Калушин";;;;https://tm.lovelasov.net/follower/vk/21104026/193570737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193661635;"Танюша Герасимова";;;;https://tm.lovelasov.net/follower/vk/21104026/193661635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193773005;"Елена Минина";;;;https://tm.lovelasov.net/follower/vk/21104026/193773005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193781948;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/21104026/193781948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194059314;"Сергей Жеглов";;;;https://tm.lovelasov.net/follower/vk/21104026/194059314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194105135;"Марио Балотелли";;;;https://tm.lovelasov.net/follower/vk/21104026/194105135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194108672;"Πетр Ρогов";;;;https://tm.lovelasov.net/follower/vk/21104026/194108672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194240825;"Сергей Бойко";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/194240825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194253168;"Игорь Ефременко";;;;https://tm.lovelasov.net/follower/vk/21104026/194253168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194273868;"Анастасия Спиридонова";;;;https://tm.lovelasov.net/follower/vk/21104026/194273868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194335388;"Джек Блэк";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/194335388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194784647;"Александра Орлова";;;;https://tm.lovelasov.net/follower/vk/21104026/194784647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194960748;"Серж Наумов";;;;https://tm.lovelasov.net/follower/vk/21104026/194960748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195025290;"Евгений Пысларов";;;;https://tm.lovelasov.net/follower/vk/21104026/195025290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195032060;"Евгений Пысларов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195032060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195200373;"Андрей Пархунов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195200373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195226584;"Евгений Пысларов";;;;https://tm.lovelasov.net/follower/vk/21104026/195226584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195288914;"Юлия Осипова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195288914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195318002;"Оксана Моисеева";;;;https://tm.lovelasov.net/follower/vk/21104026/195318002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195342041;"Василий Лапин";;;;https://tm.lovelasov.net/follower/vk/21104026/195342041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195394761;"Константин Петров";;;;https://tm.lovelasov.net/follower/vk/21104026/195394761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195430210;"Лена Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195430210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195439867;"Виктория Филипова";;;;https://tm.lovelasov.net/follower/vk/21104026/195439867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195626459;"Альбина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195626459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195874381;"Даша Филипская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/195874381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196184222;"Евгений Пысларов";;;;https://tm.lovelasov.net/follower/vk/21104026/196184222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196223109;"Евгений Пысларов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196223109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196226045;"Евгений Пысларов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196226045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196333142;"Елизавета Николаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196333142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196457646;"Екатерина Петрова";;;;https://tm.lovelasov.net/follower/vk/21104026/196457646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196625620;"Дария Пынзарь";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196625620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196645693;"Марина Лихачева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196645693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196764300;"Василий Петрович";;;;https://tm.lovelasov.net/follower/vk/21104026/196764300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196849929;"Станислав Карпов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196849929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196877285;"Мария Герасимова";;;;https://tm.lovelasov.net/follower/vk/21104026/196877285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196881994;"Надежда Новикова";;;;https://tm.lovelasov.net/follower/vk/21104026/196881994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196888153;"Маша Шевченко";;;;https://tm.lovelasov.net/follower/vk/21104026/196888153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196898930;"Мила Иванова";;;;https://tm.lovelasov.net/follower/vk/21104026/196898930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196902282;"Ася Матвеева";;;;https://tm.lovelasov.net/follower/vk/21104026/196902282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196907343;"Анна Логинова";;;;https://tm.lovelasov.net/follower/vk/21104026/196907343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196908205;"Кира Сидорова";;;;https://tm.lovelasov.net/follower/vk/21104026/196908205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196910696;"Валентина Егорова";;;;https://tm.lovelasov.net/follower/vk/21104026/196910696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196912261;"Галина Иванова";;;;https://tm.lovelasov.net/follower/vk/21104026/196912261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196927133;"Мариша Уварова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196927133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196929593;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/21104026/196929593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196970924;"Диана Кузнецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196970924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196971375;"Юлия Сидоренко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/196971375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196973657;"Мария Антипова";;;;https://tm.lovelasov.net/follower/vk/21104026/196973657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
