﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4465615;"Ирина Панфилова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4465615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4468694;"Антонина Каменева";;;;https://tm.lovelasov.net/follower/vk/650954/4468694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499936;"Светлана Кейзик";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4499936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4513477;"Катя Ионас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4513477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521592;"Наталья Лучинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4521592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4545072;"Инна Шаркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4545072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4547910;"Аня Нечхаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4547910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627777;"Екатерина Нахимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4627777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4752037;"Nikol Valua";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4752037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4754239;"Ирина Михеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4754239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4760632;"Татьяна-Tess-Шабанова Анна-Fiesta-Лапковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4760632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4868742;"Василий Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/4868742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5017834;"Roma Romero";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5017834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5069113;"Илья Пестряков";"43 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/650954/5069113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5087405;"Карина Калинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5087405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099565;"Евгений Пономаренко";;Украина;;https://tm.lovelasov.net/follower/vk/650954/5099565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163063;"Лада Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5163063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5168874;"Вячеслав Захаров";"54 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/650954/5168874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5208642;"Алечка Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5208642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5244222;"Александр Милованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5244222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5256854;"Зара Попович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5256854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5344011;"Ольга Трофимова-Киршинцева";;Россия;;https://tm.lovelasov.net/follower/vk/650954/5344011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5444206;"Вера Юдина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/650954/5444206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458245;"Im Sofiya";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5458245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5551334;"Лариса Ерасова";;;;https://tm.lovelasov.net/follower/vk/650954/5551334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590104;"Лариса Давидовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5590104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5594314;"Илья Собкалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5594314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5605737;"Анна Кропина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5605737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629316;"Татьяна Уланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5629316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6002578;"Андрей Успенский";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/650954/6002578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6121065;"Анна Горонок";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6121065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6227397;"Артём Китаев";;;;https://tm.lovelasov.net/follower/vk/650954/6227397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6245221;"Диана Максютова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6245221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6331199;"Наташа Волкова";"35 лет";Россия;Костомукша;https://tm.lovelasov.net/follower/vk/650954/6331199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382762;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6382762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6410741;"Мария Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6410741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6433543;"Маргарита Крутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6433543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6578892;"Лена Нечаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6578892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6807007;"Наталья Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6807007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6838353;"Ольга Кузнецова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/650954/6838353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6945709;"Светлана Крат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/6945709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7100056;"Камила Ишмухаметова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7100056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7152409;"Екатерина Петровская";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7152409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7167205;"Valentine Shumkova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7167205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7171334;"Колян Марченко";;;;https://tm.lovelasov.net/follower/vk/650954/7171334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7265058;"Анастасия Лаптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7265058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7374191;"Natalia Pehova";;Россия;;https://tm.lovelasov.net/follower/vk/650954/7374191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7387533;"Василий Нариман";;;;https://tm.lovelasov.net/follower/vk/650954/7387533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7423382;"Юлия Пиругина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7423382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7547319;"Stalker Кабан";;Украина;Чернобыль;https://tm.lovelasov.net/follower/vk/650954/7547319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7593206;"Кристина Гусева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7593206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7744819;"Evgeniya Chaikovskaya";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7744819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7777728;"Дина Тулякова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7777728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7806052;"Anna Litvin";;Украина;;https://tm.lovelasov.net/follower/vk/650954/7806052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7847054;"Lil Jon";"53 года";США;Atlanta;https://tm.lovelasov.net/follower/vk/650954/7847054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7881155;"Олька Макарова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/650954/7881155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7925236;"Светлана Inochkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7925236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929191;"Ирина Тонких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/7929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8043322;"Елена Кузнецова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8043322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8146162;"Анна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8146162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8215027;"Ирина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8215027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8216637;"Алена Федорова";"36 лет";;;https://tm.lovelasov.net/follower/vk/650954/8216637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301793;"Светлана Решетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8301793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309702;"Светлана Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8309702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8418669;"Никита Яковлев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8418669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8560233;"Елена Смехун";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/650954/8560233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8575567;"Полина Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8575567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8730626;"Роман Сергеев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8730626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8782391;"Another Goddess";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8782391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8789644;"Каролина Ставицкая";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/8789644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8875986;"Ольга Артемьева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8875986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8888576;"Екатерина Никулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8888576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8947751;"Еленка Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/8947751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9032021;"Александр Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9032021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9192410;"Кристина Рустамова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9192410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9261343;"Олег Сутягин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9261343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9324299;"Яна Хоботова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9324299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9362709;"Анна Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9362709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9530382;"Светлана Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9530382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9549364;"Галина Мартиян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9549364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9639248;"Валера Викторович";;;;https://tm.lovelasov.net/follower/vk/650954/9639248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9695255;"Артём Гагарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9695255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9824874;"Елена Чупахина";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9824874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9835381;"Katya Alliaume";;Франция;"Le Havre";https://tm.lovelasov.net/follower/vk/650954/9835381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9921502;"Александр Захаров";;;;https://tm.lovelasov.net/follower/vk/650954/9921502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9937755;"Ольга Антохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/9937755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10022332;"Ира И";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10022332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10101078;"Аня Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10101078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10170044;"Ольга Лятиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10170044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10253844;"Гаджимурад Абу-Хiусейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10253844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10264562;"Алла Боярская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10264562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10281581;"Артём Горячёв";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10281581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332266;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10332266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10403848;"Георгий Матвеев";"17 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10403848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10560933;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10560933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10664886;"Светлана Таргонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10664886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10698671;"Катя Сабадышина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/650954/10698671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10715294;"Анна Пасикова";"29 лет";Россия;Невель;https://tm.lovelasov.net/follower/vk/650954/10715294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10737797;"Андрей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10737797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10768111;"Павел Дмитриев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10768111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10854961;"Катюша Федорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10854961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10940722;"Диляра Садыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/10940722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11008186;"Кира Клешкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11008186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11020475;"Любовь Вострикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11020475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11142833;"Женя Хамицевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/650954/11142833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11160214;"Дарья Железная";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11160214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11194291;"Валерия Азаренкова";;Россия;;https://tm.lovelasov.net/follower/vk/650954/11194291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11215013;"Настя Гаргала";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11215013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11298374;"Анастасия Петрова";;;;https://tm.lovelasov.net/follower/vk/650954/11298374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11319824;"Егор Поморцев";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/650954/11319824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11518175;"Ксюша Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11518175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11595312;"Серега Букин";"35 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/650954/11595312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11603327;"Оленька Короленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11603327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11603547;"Андрей Голев";;;;https://tm.lovelasov.net/follower/vk/650954/11603547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11846030;"Сергей Секерин";;;;https://tm.lovelasov.net/follower/vk/650954/11846030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11882603;"Юлия Громова";;;;https://tm.lovelasov.net/follower/vk/650954/11882603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11940945;"Liz St";;;;https://tm.lovelasov.net/follower/vk/650954/11940945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11970756;"Людмила Дорофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/11970756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12177862;"Виктория Жукова";;;;https://tm.lovelasov.net/follower/vk/650954/12177862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12512548;"Анна Гершон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12512548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12587475;"Дина Мид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12587475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12605355;"Анна Штейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12605355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12617191;"Элина Сенаторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12617191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12636372;"Елена Галюс";;;;https://tm.lovelasov.net/follower/vk/650954/12636372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12681956;"Сергей Кононов";;Россия;Шангалы;https://tm.lovelasov.net/follower/vk/650954/12681956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12724479;"Ирина Ананьева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/650954/12724479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780026;"Людмила Васюнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12780026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12800136;"Андрей Прошкин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/650954/12800136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12840619;"Валерка Смирнова";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12840619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12915466;"Алексей Бегун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12915466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12919979;"Галина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12919979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12949785;"Вита Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12949785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13283803;"Елизавета Верещинская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/13283803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13429303;"Максим Хренов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/650954/13429303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13432861;"Катрин Амонова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/13432861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13734707;"Нона Мельникова";;Россия;;https://tm.lovelasov.net/follower/vk/650954/13734707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13864028;"Артём Блинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/13864028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14089070;"Николай Капустин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/14089070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14235654;"Александр Боев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/14235654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14236707;"Александр Данилович";"36 лет";;;https://tm.lovelasov.net/follower/vk/650954/14236707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
