﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154886589;"Вован Овдійчук";"31 год";Украина;Ровно;https://tm.lovelasov.net/follower/vk/88294813/154886589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154934162;"Роман Шевяков";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/88294813/154934162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155009390;"Ainur Dairbekova";;;;https://tm.lovelasov.net/follower/vk/88294813/155009390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155684054;"Лиана Гумерова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/155684054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155811473;"Галя Яковлева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/155811473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156017049;"Іван Даниляк";;Украина;Новоселки;https://tm.lovelasov.net/follower/vk/88294813/156017049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156107578;"Мария Велиева";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/88294813/156107578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156339678;"Ярослав Лапочкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/88294813/156339678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156455481;"Валентин Рябоконь";;;;https://tm.lovelasov.net/follower/vk/88294813/156455481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156590572;"Аня Симонова";;;;https://tm.lovelasov.net/follower/vk/88294813/156590572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156633845;"Евгения Маркова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/88294813/156633845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156771654;"Ильянур Харисов";"45 лет";Россия;Джалиль;https://tm.lovelasov.net/follower/vk/88294813/156771654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156816239;"Эльвира Валеева";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/88294813/156816239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156943016;"Кирилл Чечёткин";;Россия;Томилино;https://tm.lovelasov.net/follower/vk/88294813/156943016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157407300;"Tanya Litvinenko";"28 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/88294813/157407300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157683553;"Настя Андриянова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/88294813/157683553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157694766;"Захар Кравчук";"25 лет";Украина;Сосновка;https://tm.lovelasov.net/follower/vk/88294813/157694766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157724656;"Артур Мелконян";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/88294813/157724656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158991545;"Пелагея Иванова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/158991545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159076991;"Ольга Боровкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/159076991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159260658;"Никита Заикин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/88294813/159260658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159383312;"Ваня Устич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/159383312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159508641;"Лілія Кузбит";;Украина;;https://tm.lovelasov.net/follower/vk/88294813/159508641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159662918;"Руслан Калита";;Россия;Белово;https://tm.lovelasov.net/follower/vk/88294813/159662918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159987058;"Мария Кирилюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/159987058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160244741;"Айна Касимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/160244741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160317644;"Артур Сафин";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88294813/160317644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161256914;"Эдуард Борисов";;;;https://tm.lovelasov.net/follower/vk/88294813/161256914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161853834;"Sergei Nemo";;;;https://tm.lovelasov.net/follower/vk/88294813/161853834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161947106;"Елена Чеканова";;;;https://tm.lovelasov.net/follower/vk/88294813/161947106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161957003;"Руслан Мухтеремов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/88294813/161957003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161971816;"Димон Яскавец";;;;https://tm.lovelasov.net/follower/vk/88294813/161971816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162206859;"Руслан Алиев";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/88294813/162206859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162297977;"Амелия Стем";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/162297977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162420363;"Юрий Рябовол";"28 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/88294813/162420363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162438466;"Dima Zodboev";;;;https://tm.lovelasov.net/follower/vk/88294813/162438466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163051049;"Максим Захаров";"23 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/88294813/163051049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163152033;"Марсель Гараев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/88294813/163152033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163625284;"Ангелина Друкаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/163625284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164042182;"Никита Карташов";"38 лет";;;https://tm.lovelasov.net/follower/vk/88294813/164042182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164105072;"Екатерина Кривович";"23 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/88294813/164105072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165258813;"Анзор Ахеджак";"24 года";Россия;Адыгейск;https://tm.lovelasov.net/follower/vk/88294813/165258813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165473001;"Катя Красова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/165473001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165520193;"Vlad Zinchuk";;;;https://tm.lovelasov.net/follower/vk/88294813/165520193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165581996;"Эльвирочка Рыбакова";"24 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/88294813/165581996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166013218;"Александр Шапорец";;;;https://tm.lovelasov.net/follower/vk/88294813/166013218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166098061;"Тот Самый";;;;https://tm.lovelasov.net/follower/vk/88294813/166098061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166142004;"Сергей Маслов";;;;https://tm.lovelasov.net/follower/vk/88294813/166142004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166316108;"Данила Никитин";;;;https://tm.lovelasov.net/follower/vk/88294813/166316108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166727906;"Наталья Чернова";"70 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/88294813/166727906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166759680;"Вика Капаева";"24 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/88294813/166759680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167351246;"Елизавета Витько";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/88294813/167351246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167518842;"Мурад Мурадов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/88294813/167518842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167948654;"Митя Тумашев";;;;https://tm.lovelasov.net/follower/vk/88294813/167948654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168048283;"Евгений Никитин";;;;https://tm.lovelasov.net/follower/vk/88294813/168048283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168210113;"Анна Волкова";;США;Chicago;https://tm.lovelasov.net/follower/vk/88294813/168210113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168488549;"Евгений Александрович";;;;https://tm.lovelasov.net/follower/vk/88294813/168488549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168806410;"Влад Сибиряков";;;;https://tm.lovelasov.net/follower/vk/88294813/168806410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169221809;"Людмила Семенихина";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/88294813/169221809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169418686;"Настя Хижняк";;;;https://tm.lovelasov.net/follower/vk/88294813/169418686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169888349;"Мура Ибрагимов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/88294813/169888349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169928874;"Евгений Райв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/169928874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170345469;"Сергей Николаев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/88294813/170345469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170352614;"Семён Уксеков";;;;https://tm.lovelasov.net/follower/vk/88294813/170352614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170561652;"Константин Гордеев";;;;https://tm.lovelasov.net/follower/vk/88294813/170561652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170687129;"Ваня Ермаков";"48 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88294813/170687129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170704011;"Кежик Тулуш";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/88294813/170704011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171038142;"Тимур Исламов";"38 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/88294813/171038142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171732340;"Ания Мусурепова";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/88294813/171732340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172307448;"Лёха Кириллов";;;;https://tm.lovelasov.net/follower/vk/88294813/172307448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172356685;"Оксана Нестерюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/172356685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172373566;"Вероничка Шестакова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/88294813/172373566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172846365;"Костя Трудолюбов";"39 лет";Россия;Ува;https://tm.lovelasov.net/follower/vk/88294813/172846365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172938861;"Евгений Онегин";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88294813/172938861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173012476;"Анастасия Ловянникова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/88294813/173012476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173072773;"Васян Петров";;;;https://tm.lovelasov.net/follower/vk/88294813/173072773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173369642;"Саня Пркудин";;;;https://tm.lovelasov.net/follower/vk/88294813/173369642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173984061;"Саша Пиляев";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/88294813/173984061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174137392;"Марія Ліщинська";;Украина;Теребовля;https://tm.lovelasov.net/follower/vk/88294813/174137392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174240724;"Алина Пахтаева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/174240724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174287156;"Наталья Данилейко";;;;https://tm.lovelasov.net/follower/vk/88294813/174287156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174986974;"Игорь Замковой";;;;https://tm.lovelasov.net/follower/vk/88294813/174986974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175102162;"Андрей Дашков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/175102162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175431562;"Вячеслав Старцев";"64 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/88294813/175431562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175483144;"Сергей Сердюк";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/88294813/175483144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175493418;"Artyom Barynin";;;;https://tm.lovelasov.net/follower/vk/88294813/175493418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175901718;"Нинулька Гапон";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88294813/175901718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176304212;"Марина Монгуш";;Россия;Бурен-Хем;https://tm.lovelasov.net/follower/vk/88294813/176304212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176691945;"Ислам Чентиев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/88294813/176691945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176709959;"Андрей Филатов";;;;https://tm.lovelasov.net/follower/vk/88294813/176709959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177781163;"Махаббат Тайщикова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/88294813/177781163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177867723;"Никита Быстров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/177867723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178382507;"Ivan Evryukov";"31 год";;;https://tm.lovelasov.net/follower/vk/88294813/178382507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178388271;"Николай Наголкин";"26 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/88294813/178388271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178428791;"Дмитрий Бойко";;;;https://tm.lovelasov.net/follower/vk/88294813/178428791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178840603;"Вася Крут";;;;https://tm.lovelasov.net/follower/vk/88294813/178840603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178932744;"Иван Шульц";"29 лет";;;https://tm.lovelasov.net/follower/vk/88294813/178932744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179263854;"Эдуард Кузьмин";"24 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/88294813/179263854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179275431;"Артём Ченцов";"23 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/88294813/179275431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179566394;"Виталик Черепанов";;;;https://tm.lovelasov.net/follower/vk/88294813/179566394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180048247;"Артём Костарев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/180048247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180690780;"Оля Лекшина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/180690780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180747973;"Даша Левкович";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/88294813/180747973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181196971;"Аминев Альберт";"24 года";Россия;Тюльган;https://tm.lovelasov.net/follower/vk/88294813/181196971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181917216;"Виталя Радугин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/88294813/181917216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182190708;"Ильдар Шарипов";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/88294813/182190708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182294715;"Миронец Александр";;;;https://tm.lovelasov.net/follower/vk/88294813/182294715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182489811;"Макс Андрюшин";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/88294813/182489811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182514761;"Лилиана Монгуш";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/88294813/182514761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182597226;"Nikolay Rider";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/88294813/182597226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182690197;"Александр Актемежов";"28 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/88294813/182690197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182864483;"Василий Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/182864483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183198514;"Рома Шостака";;;;https://tm.lovelasov.net/follower/vk/88294813/183198514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183428507;"Макс Малахов";;Россия;Вязовая;https://tm.lovelasov.net/follower/vk/88294813/183428507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183590389;"Дарья Валеева";;;;https://tm.lovelasov.net/follower/vk/88294813/183590389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184109249;"Лиза Кропина";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88294813/184109249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184251986;"Никита Поблоцкий";;;;https://tm.lovelasov.net/follower/vk/88294813/184251986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184517168;"Галина Селявская";;;;https://tm.lovelasov.net/follower/vk/88294813/184517168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184619280;"Паша Крюченков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/184619280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184953502;"Вильдан Галимов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/184953502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185114808;"Akbayan Nusipzhanova";;;;https://tm.lovelasov.net/follower/vk/88294813/185114808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185382637;"Яна Коблай";;;;https://tm.lovelasov.net/follower/vk/88294813/185382637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185567368;"Бактыбек Нарымбетов";;;;https://tm.lovelasov.net/follower/vk/88294813/185567368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185616665;"Сергей Мартинович";;;;https://tm.lovelasov.net/follower/vk/88294813/185616665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185759979;"Ольга Виноградова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/88294813/185759979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186324286;"Андрей Щербинин";;;;https://tm.lovelasov.net/follower/vk/88294813/186324286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186765412;"Ромка Такой";;;;https://tm.lovelasov.net/follower/vk/88294813/186765412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187149491;"Владислав Ρунцев";;;;https://tm.lovelasov.net/follower/vk/88294813/187149491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187376042;"Менглибай Нурлубаев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/187376042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187743433;"Лиза Винцковская";;;;https://tm.lovelasov.net/follower/vk/88294813/187743433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187757231;"Карина Сат";"23 года";Россия;Чадан;https://tm.lovelasov.net/follower/vk/88294813/187757231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187897756;"Мария Мехрякова";"29 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/88294813/187897756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188105149;"Иван Ивачевский";"23 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/88294813/188105149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188153665;"Тарас Анатольевич";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/188153665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188218735;"Галина Абрамович";;;;https://tm.lovelasov.net/follower/vk/88294813/188218735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188495320;"Дима Лось";;Украина;Малин;https://tm.lovelasov.net/follower/vk/88294813/188495320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188830702;"Генрих Петров";;;;https://tm.lovelasov.net/follower/vk/88294813/188830702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188966619;"Асель Булат";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/88294813/188966619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189233222;"Алёна Агапова";;;;https://tm.lovelasov.net/follower/vk/88294813/189233222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189296554;"Под Ключ";;;;https://tm.lovelasov.net/follower/vk/88294813/189296554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189300660;"Анна Золотова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/88294813/189300660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189482177;"Александра Стрелкова";;Россия;Игра;https://tm.lovelasov.net/follower/vk/88294813/189482177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189526586;"Ne-Fart Azgarov";"43 года";США;Chicago;https://tm.lovelasov.net/follower/vk/88294813/189526586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189534573;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/88294813/189534573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189789054;"Любовь Двороковская";;;;https://tm.lovelasov.net/follower/vk/88294813/189789054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190020836;"Колян Лашко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/88294813/190020836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190118548;"Ангелина Крикова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/190118548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
