﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1410587;"Марат Мицюль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1410587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426366;"Елена Каверина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1426366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1440697;"Alexandr Fixx";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1440697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470746;"Александр Косых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1470746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473368;"Анастасия Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1473368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482485;"Елена Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1482485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486612;"Эльвира Польшина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1486612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487373;"Алевтина Нечай";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1487373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1494750;"Андрей Старчин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1494750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1545033;"Inna Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1545033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1547308;"Евгений Алюшкин";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/1547308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551985;"Вика Мамаева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1551985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1579633;"Максим Данилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1579633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1581358;"Анастасия Ларионова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1581358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1590933;"Александр Грановецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1590933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1632854;"София Долгановская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1632854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1672604;"Ксения Шершнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1672604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1698580;"Виктория Симкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1698580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703112;"Леночка Белобородова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/1703112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707027;"Андрей Прусс";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1707027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1728942;"Николай Рябых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1728942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1769805;"Карина Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1769805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1807081;"Наталья Суханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1807081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1816537;"Ленка Венгловская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1816537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1824225;"Григорий Чесноков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1824225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1832124;"Лена Ленина";"32 года";;;https://tm.lovelasov.net/follower/vk/25679229/1832124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1839868;"Леон Аствацатуров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1839868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845039;"Юлия Петроченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1845039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862335;"Ал Фи";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/1862335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1887118;"Полина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1887118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1911780;"Марина Пономарёва";"39 лет";;;https://tm.lovelasov.net/follower/vk/25679229/1911780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1959871;"Елена Трофимчук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1959871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966183;"Ольга Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1966183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1984263;"Елена Пушкарская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1984263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025680;"Ирина Корнева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2025680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2040934;"Карина Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2040934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157027;"Юлия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/25679229/2157027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157231;"Антонио Шостацкий";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2157231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2196571;"Юрий Ипатов";;;;https://tm.lovelasov.net/follower/vk/25679229/2196571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2203085;"Евгений Дук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2203085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248635;"Елена Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2248635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2268969;"Алексей Савченко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2268969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2320300;"Andrey Cheremushkin";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2320300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2329767;"Танюша Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2329767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2364809;"Алик Арсланов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2364809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2376328;"Анюта Неонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2376328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2379603;"Сергей Михельсон";"54 года";США;"New York City";https://tm.lovelasov.net/follower/vk/25679229/2379603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2394384;"Екатерина Монастырская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2394384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2411758;"Дмитрий Пурытин";;;;https://tm.lovelasov.net/follower/vk/25679229/2411758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2419678;"Катя Парфенова";;;;https://tm.lovelasov.net/follower/vk/25679229/2419678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2423844;"Ирина Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2423844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2426874;"Светлана Пьянова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2426874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444719;"Екатерина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2444719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2477024;"Рита Беркович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2477024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2489931;"Александр Телепня";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2489931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515972;"Мария Тинтунен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2515972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562068;"Оао Прижевойт";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2562068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577460;"Viktoria Starozhukova";;;;https://tm.lovelasov.net/follower/vk/25679229/2577460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2607177;"Sergey Vorobyov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2607177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2680670;"Татьяна Демченко";;;;https://tm.lovelasov.net/follower/vk/25679229/2680670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2692789;"Юрий Чистяков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2692789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2737179;"Виктор Лубенцов";;;;https://tm.lovelasov.net/follower/vk/25679229/2737179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752824;"Марина Савельева";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2752824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2807244;"Наталья Свиркина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2807244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822390;"Павел Ямайский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2822390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2835180;"Полина Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2835180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2854921;"Павел Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2854921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2896832;"Юлец Панфилова";;;;https://tm.lovelasov.net/follower/vk/25679229/2896832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2936492;"Наталья Манжикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2936492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2971048;"Наталья Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2971048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2973257;"Лёха Щукин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2973257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2974436;"Ольга Рамзаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2974436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3025353;"Ольга Плистик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3025353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3046359;"Дмитрий Петренко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3046359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3067137;"Александр Сирченко-Меркотан";;;;https://tm.lovelasov.net/follower/vk/25679229/3067137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3084654;"Кайра Кайра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3084654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088383;"Алексей Гвоздёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3088383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3120680;"Арсен Израилов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3120680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3128081;"Николай Балашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3128081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3161983;"Olenka Ivanova";"33 года";Финляндия;Vantaa;https://tm.lovelasov.net/follower/vk/25679229/3161983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3183880;"Карина Гончарова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/25679229/3183880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3209068;"Inna Nikolaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3209068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3240693;"Елена Спицына-Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3240693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3286711;"Андрей Кирюхин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3286711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3305588;"Настя Кириевская";"40 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/25679229/3305588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3336174;"Олег Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/3336174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3340966;"Мария Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3340966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390862;"Илья Глазов";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3390862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394295;"Артем Савинков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3394295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402672;"Вася Новиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3402672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3405293;"Андрей Кудрявцев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3405293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3456148;"Марина Дрюффор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3456148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3462632;"Илья Рабкин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3462632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468133;"Юлия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3468133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477936;"Илья Рассветов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3477936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3499862;"Тигран Петросян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3499862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3718880;"Геннадий Тюменев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/3718880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3759650;"Маргарита Руузе";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/25679229/3759650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3936088;"Андрюха Мирча";;"Доминиканская Республика";"Santiago de los Caballeros";https://tm.lovelasov.net/follower/vk/25679229/3936088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3937340;"Лилия Осадчук";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3937340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955762;"Лариса Линер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3955762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3964044;"Иоган Фауст";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/3964044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4007255;"Виктор Соболенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4007255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4083229;"Кристина Гирёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4083229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4128873;"Юлия Мартинкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4128873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136307;"Елена Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4136307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4147250;"Мария Бессонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4147250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4169411;"Эвелина Балковая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4169411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4175974;"Анюта Назарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4175974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191725;"Алла Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4191725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4197194;"Злодей Кучин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4197194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4237520;"Наталья Рогова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4237520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339010;"Юлия Евдокимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4339010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4427760;"Эдуард Петросян";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4427760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4456868;"Елена Табонайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4456868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4625768;"Иван Живодров";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4625768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648394;"Татьяна Панова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/25679229/4648394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4676733;"Наталья Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4676733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4760632;"Татьяна-Tess-Шабанова Анна-Fiesta-Лапковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4760632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4852310;"Кирилл Овчинников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4852310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4887257;"Наталия Фурсова";;Финляндия;Vantaa;https://tm.lovelasov.net/follower/vk/25679229/4887257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4917751;"Полина Каллипига";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4917751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4932779;"Алла Уварова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/4932779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194569;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/5194569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5208254;"Маргарита Розен";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/25679229/5208254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5640448;"Марина Серанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/5640448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743960;"Игорь Пашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/5743960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040550;"Юлия Варламова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6040550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6523010;"Ирина Мазур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6523010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6676327;"Марина Пассет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6676327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6749027;"Наташа Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6749027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6761379;"Макс Ширяев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6761379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6784179;"Екатерина Смелкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6784179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6819748;"Женя Антман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6819748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
